Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Télépopmusik,Breathe (Digitalism Remix),-,53,1,,,,
54,-,Wayward,Sapphire Eyes,-,54,1,,,,
55,-,Ali Termos,Sabah Fakhri On Acid (feat. Hovig Ashekian),-,55,1,,,,
56,-,Superfunk,Lucky Star (feat. Ron Carroll) [Dealers de Funk Remix],-,56,1,,,,
57,-,Kraak & Smaak,All I Need (feat. iogi),-,57,1,,,,
58,-,Elemental,Stay Your Back,-,58,1,,,,
59,-,Eric Hilton,The Impossible Silence,-,59,1,,,,
60,-,Emily A. Sprague,Moon View,-,60,1,,,,
61,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,61,1,,,,
62,-,Yefim Malko,Schizophrenia (Ghita Liviu Remix),-,62,1,,,,
63,-,Yefim Malko,Cigarette,-,63,1,,,,
64,-,Red Axes,Some Lights,-,64,1,,,,
65,-,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),-,65,1,,,,
66,-,Philippe Petit & Michel Banabila,Malpertuis,-,66,1,,,,
67,-,GoGo Penguin,Murmuration,-,67,1,,,,
68,-,Seanine,Justone (feat. D.I),-,68,1,,,,
69,-,BROHUG,Venom,-,69,1,,,,
70,-,Robin Cherry,The Sun Always Rises,-,70,1,,,,
71,-,Skaski,Arvæda Sky,-,71,1,,,,
72,-,Yeahman,Sakoneta,-,60,1,,,,
73,-,Monolink,Don't Hold Back,-,73,1,,,,
74,-,Vesky,Moonlight,-,74,1,,,,
75,-,Trestal,Indelible,-,75,1,,,,
76,-,Jhon Alvarez,Deep In,-,76,1,,,,
77,-,Vesky,Lost,-,77,1,,,,
78,-,Pilocka Krach,Hands in the Air (feat. One Fine Day Kids),-,78,1,,,,
79,-,Midland,Play It as It Lays,-,79,1,,,,
80,-,El Dakhlaweya,Mahragan El Selk Lames,-,80,1,,,,
81,-,The Per Eckbo Orchestra,Kodo Verano,-,81,1,,,,
82,-,Ronan,Fiebre (feat. Noni),-,82,1,,,,
83,down,Years & Years,King (Acoustic),48,2,70,,,,
84,-,P.A.L,Gelöbnis (Terrorfakt Remix),-,84,1,,,,
85,-,Rhekluse,Mr. Right Now,-,85,1,,,,
86,-,Oscuro,Give and Take,-,86,1,,,,
87,-,P.A.L,I Set My Dog On Fire,-,87,1,,,,
88,-,"MoM, ANuT & JPattersson",Viva La Vida,-,88,1,,,,
89,-,Gavinco,Dear Guests,-,89,1,,,,
90,-,"Tears of Velva, Kerri Chandler & Yahya Mcdougald",The Way I Feel (4 Daye Club Mix),-,90,1,,,,
91,-,Evokings,Back To the Funk,-,91,1,,,,
92,-,Victoriya,For You,-,92,1,,,,
93,-,Twisted Psykie,What You Do to Me,-,93,1,,,,
94,-,Tim Deluxe,Tryin' Find a Way (Club Mix),-,94,1,,,,
95,-,Acid Pauli & Nico Stojan,Call of the Valley,-,95,1,,,,
96,-,Barakatak,Gajah Ronggeng,-,96,1,,,,
97,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,80,,,,
98,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,76,,,,
99,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,78,,,,
100,down,C2C,Down the Road,55,20,39,,,,
