Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Peyton Parrish,Kingdoms of Magical Rock,69,46,2,,,,
47,down,Rainbow Kitten Surprise,RKS,44,3,67,,,,
48,up,Nickelback,Dark Horse,53,26,129,,,,
49,up,The Offspring,Americana,58,1,82,,,,
50,up,AC/DC,Iron Man 2,82,10,236,,,,
51,-,Pearl Jam,Ten,-,45,35,,,,
52,up,LINKIN PARK,LIVING THINGS,85,24,127,,,,
53,up,Sleep Token,This Place Will Become Your Tomb,57,18,66,,,,
54,up,Billy Joel,The Stranger,95,41,24,,,,
55,-,G.T. Chauke,Sapota No3 Maela Sopo,-,31,19,,,,
56,up,Fleetwood Mac,Tango in the Night (Deluxe),70,35,95,,,,
57,up,Sleep Token,Sundowning,97,57,17,,,,
58,up,TOOL,Fear Inoculum,59,5,168,9,2019-10-06,9,2019-10-06
59,down,Lenny Kravitz,Blue Electric Light,23,7,4,,,,
60,up,Spoegwolf,Somer,68,1,241,,,,
61,up,Rage Against the Machine,Rage Against the Machine,76,44,25,,,,
62,down,Bring Me the Horizon,That's the Spirit,39,16,182,,,,
63,down,Pink Floyd,Wish You Were Here,56,24,168,,,,
64,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,51,26,122,,,,
65,up,Dire Straits,Dire Straits ((Remastered)),99,34,85,,,,
66,down,Bob Seger & The Silver Bullet Band,Greatest Hits,62,17,159,72,2019-10-20,72,2019-10-20
67,up,JAY-Z & LINKIN PARK,Collision Course - EP,90,29,136,,,,
68,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,45,3,239,,,,
69,-,Heilung,Ofnir,-,45,3,,,,
70,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,70,1,,,,
71,down,LINKIN PARK,Papercuts,63,2,8,,,,
72,-,TOOL,"10,000 Days",-,39,43,,,,
73,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,9,20,,,,
74,-,Mark Knopfler,One Deep River,-,1,11,,,,
75,up,Lil Peep,"Come Over When You're Sober, Pt. 1",80,43,13,,,,
76,-,The Beatles,Revolver (2022 Mix),-,76,4,,,,
77,up,Simon & Garfunkel,Greatest Hits,84,32,80,,,,
78,up,Pink Floyd,The Piper at the Gates of Dawn,81,78,3,,,,
79,-,Akiva,אלף מנעולים,-,79,1,,,,
80,-,Max Fry,More Than Dead To Me,-,80,1,,,,
81,-,Joshua Kadison,Painted Desert Serenade,-,19,51,,,,
82,up,Counting Crows,August and Everything After,98,10,184,,,,
83,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],77,28,32,,,,
84,-,John Rock Prophet,Platteland,-,20,141,,,,
85,up,Metallica,Ride the Lightning (Deluxe / Remastered),88,34,49,,,,
86,down,blink-182,Enema of the State,35,16,156,,,,
87,down,Mumford & Sons,Sigh No More (Deluxe),52,37,92,,,,
88,down,Black Sabbath,Paranoid,75,42,27,89,2019-11-03,89,2019-11-03
89,-,ONI,The Silver Line,-,89,1,,,,
90,-,TOOL,Lateralus,-,39,43,,,,
91,down,HARDY,Quit!!,60,60,3,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,44,18,,,,
93,-,blink-182,Blink-182 (Bonus Track Version),-,39,35,,,,
94,down,LINKIN PARK,One More Light,61,21,160,,,,
95,down,Crowded House,Gravity Stairs,16,16,3,,,,
96,down,Rammstein,Mutter,79,45,15,,,,
97,down,Bon Jovi,Slippery When Wet,54,36,69,,,,
98,down,P.O.D.,Veritas,65,10,10,,,,
99,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,26,83,,,,
100,down,Nickelback,All the Right Reasons,71,38,43,85,2020-01-12,85,2020-01-12
