Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Peso Pluma,Bye,37,5,49,,,,
49,up,Rauw Alejandro,DILUVIO,52,49,25,,,,
50,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,43,43,10,,,,
51,down,Junior H,Como Jordan,50,33,76,,,,
52,down,Bad Bunny,PERRO NEGRO,47,2,29,,,,
53,up,Bad Bunny,Tití Me Preguntó,53,2,103,,,,
54,up,Natanael Cano,Brillo,63,8,53,,,,
55,down,Peso Pluma,Por las Noches,49,7,68,,,,
56,down,Natanael Cano,O Me Voy O Te Vas,51,8,29,,,,
57,down,Peso Pluma & Natanael Cano,PRC,55,1,66,,,,
58,-,Rels B & Junior H,Un Desperdicio,-,58,1,,,,
59,down,Fuerza Regida,CRAZYZ,57,36,23,,,,
60,down,Natanael Cano,Disfruto Lo Malo,46,46,80,,,,
61,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,59,5,74,,,,
62,-,Kenia OS & La Joaqui,Kitty,-,62,1,,,,
63,down,Junior H,El Hijo Mayor,48,21,88,,,,
64,-,"Kenia OS, Yeri Mua & Ghetto Kids",Mamita Rica,-,64,1,,,,
65,down,Óscar Maydon & Junior H,Fin de Semana,58,2,68,,,,
66,down,Calle 24 & Chino Pacas,Apaga El Cel,54,24,17,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,103,,,,
68,down,Carin Leon,La Primera Cita,64,3,53,,,,
69,-,Kenia OS & Villano Antillano,VIP,-,69,1,,,,
70,up,El Malilla & Maury,Dime,82,70,2,,,,
71,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,56,7,24,,,,
72,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,60,2,37,,,,
73,down,Bad Bunny,Yonaguni,67,1,151,,,,
74,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,65,11,32,,,,
75,-,Kenia OS,La OG,-,75,1,,,,
76,-,Rels B,caída del cielo <3,-,76,1,,,,
77,-,Rels B,Detrás del DJ,-,77,1,,,,
78,-,Kenia OS,Big Bang,-,78,1,,,,
79,down,Natanael Cano,Morritas,75,66,40,,,,
80,-,Kenia OS,Tortura,-,80,1,,,,
81,-,Rels B,"1 de Enero, Puntacana",-,81,1,,,,
82,-,Rels B,Rapeadita LOVE,-,82,1,,,,
83,down,Peso Pluma & Anitta,BELLAKEO,80,9,20,,,,
84,-,Rels B,se apaga // me apago,-,84,1,,,,
85,-,Kenia OS,Ojo X Ojo,-,74,5,,,,
86,up,Rauw Alejandro,Dile a El,86,86,4,,,,
87,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,68,2,18,,,,
88,down,Peso Pluma & Tito Double P,LA PEOPLE,66,10,40,,,,
89,-,Kenia OS & Bella Poarch,F* OFF,-,89,1,,,,
90,-,Kenia OS,Solo una Vez,-,90,1,,,,
91,-,Rels B & Tempoe,Pretty GIRL,-,91,1,,,,
92,-,Rels B,OCEAN PIANO ))))),-,92,1,,,,
93,-,Kenia OS,Es Así,-,93,1,,,,
94,-,Rels B,FORO SOL,-,94,1,,,,
95,-,Junior H,Mente Positiva,-,59,51,,,,
96,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,72,10,39,,,,
97,down,Feid & Young Miko,Classy 101,71,11,57,,,,
98,down,Junior H & Peso Pluma,A Tu Manera,69,9,11,,,,
99,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,76,10,65,,,,
100,-,Rels B,El último del contrato,-,100,1,,,,
