Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,29,42,,,,
45,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),58,45,2,,,,
46,up,Stam1na,X,85,1,39,,,,
47,up,AC/DC,Back In Black,60,9,218,,,,
48,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),54,39,15,,,,
49,down,Rammstein,RAMMSTEIN,34,1,242,96,2019-11-10,95,2019-11-17
50,-,Jasoback Cozy,Daily Christmas,-,47,3,,,,
51,up,LINKIN PARK,Hybrid Theory (Deluxe Version),92,15,69,,,,
52,down,Gobbel Bjorn,Beauty Back,42,33,5,,,,
53,-,Radiohead,OK Computer,-,22,41,,,,
54,-,Wage War,STIGMA,-,54,1,,,,
55,-,Lorna Shore,Pain Remains,-,1,94,,,,
56,up,Moon Shot,The Power,83,3,9,,,,
57,-,Topi Sorsakoski & Agents,In Beat (Remastered),-,57,3,,,,
58,-,Kings of Leon,Can We Please Have Fun,-,1,7,,,,
59,up,Bad Omens,CONCRETE JUNGLE [THE OST],80,25,4,,,,
60,down,Black Sabbath,Headless Cross (2024 Remaster),24,13,4,,,,
61,down,Metallica,Reload,26,26,4,,,,
62,up,Ghost,Prequelle,91,6,164,,,,
63,down,The Beatles,Revolver (2022 Mix),51,4,41,,,,
64,-,Vahinkolapsi,Pimeydestä itää pelko,-,64,1,,,,
65,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,65,1,,,,
66,down,Meatrix Pech,Nowhere Jokers,33,33,7,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),72,9,15,,,,
68,-,Zemfira,бордерлайн (deluxe edition),-,68,1,,,,
69,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,69,1,,,,
70,down,Children of Bodom,Hatebreeder,66,7,32,,,,
71,-,Nightwish,Imaginaerum,-,28,51,,,,
72,up,Rage Against the Machine,Rage Against the Machine,76,26,34,,,,
73,-,Plutonium 74,Matkalla perille,-,6,19,,,,
74,up,Nowhere Soft Plate,You Floss Make,93,63,5,,,,
75,down,Black Sabbath,Tyr (2024 Remaster),69,12,4,,,,
76,-,Rendezvous Point,Dream Chaser,-,76,1,,,,
77,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,77,1,,,,
78,down,Metallica,Load,14,14,15,,,,
79,down,Rammstein,Mutter,23,5,228,,,,
80,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),43,1,11,,,,
81,-,Whitesnake,Slide It In (The Ultimate Special Edition),-,81,2,,,,
82,down,Children of Bodom,Follow the Reaper,59,2,51,,,,
83,up,Caligula's Horse,Charcoal Grace (Deluxe Edition),87,83,2,,,,
84,-,TOOL,"10,000 Days",-,23,72,,,,
85,-,Korn,Life Is Peachy,-,85,1,,,,
86,down,Five Finger Death Punch,AfterLife (Deluxe),36,4,14,,,,
87,-,HIM,Razorblade Romance (Bonus Track Version),-,9,51,,,,
88,-,Tinyhawk & Bizzarro,Nekorok,-,2,18,,,,
89,-,Iron Maiden,Powerslave,-,28,47,,,,
90,down,Children of Bodom,Are You Dead Yet?,65,6,46,,,,
91,-,Soen,Memorial,-,1,23,,,,
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,6,7,,,,
93,down,Pink Floyd,The Wall (Remastered),22,14,138,,,,
94,-,Turmion Kätilöt,Diskovibrator,-,29,3,,,,
95,down,Axel Rudi Pell,Risen Symbol,79,79,2,,,,
96,-,Black Sabbath,Paranoid,-,49,8,89,2019-11-03,89,2019-11-03
97,down,Bruce Springsteen,Born In the U.S.A.,68,27,95,,,,
98,-,Moonspell,Irreligious,-,80,2,,,,
99,-,Blind Channel,EXIT EMOTIONS,-,3,19,,,,
100,-,Children of Bodom,A Chapter Called Children Of Bodom (Live),-,2,12,,,,
