Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,HA HYUN SANG,Magic,70,3,16,,,,
76,down,Billie Eilish,bury a friend,68,8,157,,,,
77,up,King Gnu,雨燦々,79,22,34,,,,
78,-,Bruno Major,Regent's Park,-,48,77,,,,
79,down,Imagine Dragons,Bad Liar,77,54,107,,,,
80,up,Q,Take Me Where Your Heart Is,83,36,45,,,,
81,up,검정치마,Love Is All,85,49,31,,,,
82,up,Lewis Capaldi,Pointless,86,29,19,,,,
83,down,keshi,Right Here,64,14,165,,,,
84,-,Tones And I,I Am Free,-,84,1,,,,
85,up,BENEE,Supalonely (feat. Gus Dapperton),98,3,93,94,2020-03-15,35,2020-04-26
86,-,Muse,Starlight,-,86,1,,,,
87,-,millennium parade & 椎名林檎,W●RK,-,66,1,,,,
88,down,Taylor Swift,willow,71,1,104,73,2020-12-13,2,2020-12-20
89,down,Yoon Jiyoung,wwwe,81,43,48,,,,
90,-,Gorillaz,On Melancholy Hill,-,90,1,,,,
91,up,Cigarettes After Sex,Sweet,100,38,173,,,,
92,-,hanbee,Strawberry,-,92,1,,,,
93,-,The Beths,Watching the Credits,-,93,1,,,,
94,-,Yonaka,Welcome to My House,-,94,1,,,,
95,-,Crawlers,That Time Of Year Always,-,95,1,,,,
96,-,Martin Smith,Paint On Spring (Remastering Ver.),-,87,1,,,,
97,down,Fall Out Boy,The Last of the Real Ones,89,25,4,,,,
98,down,Zior Park,ACT!VE VOLCANO (feat. Tabber),56,40,9,,,,
99,-,Dayglow,Can I Call You Tonight?,-,51,14,,,,
100,down,Lana Del Rey,Summertime Sadness,80,19,14,,,,
