Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Taylor Swift,Mine (US Version),45,23,83,,,,
52,-,Kacey Musgraves,Happy & Sad,-,22,1,,,,
53,down,Lady Antebellum,Need You Now,33,13,83,,,,
54,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,38,19,83,,,,
55,down,หนามเตย,ชอบแบบนี้,37,3,83,,,,
56,-,Pongsit Kampee,แค่นั้น,-,34,69,,,,
57,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),76,14,43,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),52,17,9,,,,
59,-,Kacey Musgraves,Rainbow,-,18,7,80,2019-10-20,80,2019-10-20
60,-,Pongsit Kampee,เสมอ,-,27,76,,,,
61,down,เต้ย อภิวัฒน์,อยู่บ่ได้,32,5,82,,,,
62,up,Taylor Swift,Mean,88,29,73,,,,
63,-,Pongsit Kampee,ไถ่เธอคืนมา,-,15,77,,,,
64,up,Taylor Swift,Tell Me Why (Taylor’s Version),93,14,9,,,,
65,-,Kacey Musgraves,Space Cowboy,-,4,1,,,,
66,up,Maimurng,อย่าปล่อยมือ,74,28,46,,,,
67,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,61,19,27,,,,
68,up,Pongsit Kampee,หนุ่มน้อย,68,39,43,,,,
69,down,Keith Urban,One Too Many,35,4,38,,,,
70,-,อ่าวอันดา,เงือกทอง (feat. mauii wauii),-,38,12,,,,
71,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,68,,,,
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,16,9,,,,
73,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),87,14,81,,,,
74,down,เบลล์ นิภาดา,เจ็บส่ำฟ้า (Cover Version),54,32,2,,,,
75,up,Taylor Swift,Sparks Fly,94,24,74,,,,
76,-,Taylor Swift,Enchanted,-,1,73,,,,
77,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,72,,,,
78,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,38,43,,,,
79,up,Pongsit Kampee,แค่นั้น,96,22,77,,,,
80,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),100,33,13,,,,
81,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,56,,,,
82,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,70,,,,
83,down,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,78,45,8,,,,
84,down,Dan + Shay,Speechless,82,20,82,87,2019-10-13,87,2019-10-13
85,-,เมลดา สุศรี,"คนนอกหัวใจ (จาก ""ละคร มนต์รักหนองผักกะแยง"")",-,85,1,,,,
86,down,Champ Champram,กรุณาฟังให้จบ,63,61,14,,,,
87,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,46,,,,
88,-,Mike Piromporn,กลับคำสาหล่า,-,35,67,,,,
89,down,แซ็ค ชุมแพ,คำแพง,72,25,83,,,,
90,down,Taylor Swift,The Best Day (Taylor’s Version),86,24,9,,,,
91,down,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,77,26,6,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,7,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,25,9,,,,
94,down,SODA5 (โซดาไฟ),สังหารหมู่,91,17,75,,,,
95,down,Dan + Shay,I Should Probably Go To Bed,70,26,38,,,,
96,down,Taylor Swift,Bonus Track 6 (From The Vault),65,22,9,,,,
97,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,13,40,,,,
98,down,Taylor Swift,Change (Taylor’s Version),89,23,9,,,,
99,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,5,,,,
100,-,Nadech Kugimiya & เมลดา สุศรี,"ขอใช้คำว่าแฟน (จาก ""ละคร มนต์รักหนองผักกะแยง"")",-,78,1,,,,
