Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,The Chainsmokers,Closer (feat. Halsey),37,21,176,,,,
32,up,Alesso & Zara Larsson,Words,32,5,53,,,,
33,down,Gala,Freed from Desire,29,15,137,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),27,1,65,,,,
35,down,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),20,20,3,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,27,107,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,10,161,,,,
38,up,Jonasu,Black Magic,42,1,113,,,,
39,down,Sigala & Ella Eyre,Came Here For Love,33,32,99,,,,
40,up,Borai & Denham Audio,Make Me,87,40,2,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,27,51,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),40,19,63,,,,
43,down,Regard,Ride It,36,1,182,57,2019-10-06,13,2019-11-10
44,up,Clean Bandit,Symphony (feat. Zara Larsson),44,40,174,,,,
45,up,Joel Corry,Lonely,46,1,161,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),53,33,47,,,,
47,down,"Calvin Harris, Sam Smith",Promises,34,16,181,,,,
48,up,HStikkytokky & General G,Twust,79,48,2,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),48,4,46,,,,
50,down,Tiësto,All Nighter,47,31,8,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,38,54,,,,
52,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,72,1,102,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,29,161,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),51,15,171,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,54,22,178,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,38,144,,,,
57,up,Calvin Harris,Blame (feat. John Newman),61,32,59,,,,
58,up,Eli Brown,Be The One,88,58,2,,,,
59,up,Snap!,Rhythm Is a Dancer,68,39,30,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,15,168,,,,
61,up,Tiësto,Lay Low,90,61,6,,,,
62,down,Noah Edwards,Set Fire To The Rain,52,29,15,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,36,119,,,,
64,down,Shane Codd,Get Out My Head,56,1,136,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),50,1,180,97,2020-01-12,7,2020-05-10
66,down,MK & Dom Dolla,Rhyme Dust,45,27,10,,,,
67,up,Meduza,Paradise (feat. Dermot Kennedy),67,1,131,61,2021-01-03,22,2021-02-07
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,30,154,,,,
69,up,TECH IT DEEP,Maria Maria,74,36,2,,,,
70,down,Alice Deejay,Better Off Alone,66,52,71,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),55,1,78,,,,
72,down,Calvin Harris,My Way,64,44,104,,,,
73,-,Tiësto & Charli XCX,Hot In It,-,8,34,,,,
74,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,14,41,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,35,38,,,,
76,up,Avicii,The Nights,89,49,83,,,,
77,down,MK & Becky Hill,Piece of Me,63,33,122,,,,
78,down,Calvin Harris,Summer,62,26,134,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,76,4,144,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,2,118,72,2021-03-07,18,2021-05-16
81,down,Darude,Sandstorm (Radio Edit),71,46,90,,,,
82,down,Drake,Massive,60,1,46,,,,
83,down,ANOTR & Abel Balder,Relax My Eyes,78,53,2,,,,
84,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],70,34,15,,,,
85,-,Tiësto,Lose You (feat. ILIRA),-,41,26,,,,
86,up,Alan Walker,Faded,97,39,108,,,,
87,down,"Joel Corry, RAYE & David Guetta",BED,65,1,114,90,2021-04-04,42,2021-04-18
88,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,74,1,,,,
89,-,Coldabank,Things U Said,-,32,15,,,,
90,down,D.O.D & Carla Monroe,Still Sleepless,81,14,50,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,135,40,2019-10-06,40,2019-10-06
92,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,82,2,,,,
93,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,18,1,,,,
94,down,Daft Punk,One More Time,80,22,82,,,,
95,-,Alex Ross,Give It To Me,-,58,10,,,,
96,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,18,51,,,,
97,down,Joel Corry,I Wish (feat. Mabel),96,1,67,,,,
98,down,The Chainsmokers,Paris,95,34,42,,,,
99,down,Avicii,Waiting For Love,93,45,55,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,17,97,,,,
