Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Konshens & J Capri,Pull up to Mi Bumper,33,25,79,,,,
60,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,51,,,,
61,down,UB40,Please Don't Make Me Cry,60,49,24,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,93,,,,
63,down,Charly Black,Gyal You a Party Animal,39,22,27,,,,
64,-,Conkarah,Banana (feat. Shaggy),-,1,69,,,,
65,down,Spice,So Mi Like It,38,17,101,,,,
66,-,Slightly Stoopid & Stick Figure,Way of Life,-,66,1,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,9,115,,,,
68,-,Dexta Daps,Twinkle,-,37,14,,,,
69,-,GIOBOOSIE300,UWii,-,69,1,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,44,,,,
71,-,Masicka,Moments (feat. Stefflon Don),-,70,3,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,75,10,132,,,,
73,up,Koffee,Lockdown,84,5,74,,,,
74,-,Skeng & Tommy Lee Sparta,Protocol,-,68,2,,,,
75,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",40,30,4,,,,
76,-,Skillibeng,Crocodile Teeth,-,27,50,,,,
77,-,Notch,Nuttin Nuh Go So,-,34,70,,,,
78,-,Sugar Minott,Good Thing Going,-,46,7,,,,
79,-,Maxi Priest,Close to You,-,38,21,,,,
80,down,Popcaan,Silence,74,15,74,,,,
81,down,Gregory Isaacs,Night Nurse,35,20,86,,,,
82,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,12,,,,
83,-,Shenseea,Shen Yeng Anthem,-,19,13,,,,
84,up,Konshens,Bruk Off Yuh Back,89,13,100,,,,
85,-,Doe Maar,Radeloos,-,45,5,,,,
86,up,Bob Marley & The Wailers,Slave Driver,87,19,42,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,31,19,,,,
88,-,Chronixx,Skankin' Sweet,-,58,21,,,,
89,down,Zum,Rebel (feat. Shenseea),64,9,59,,,,
90,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,75,1,,,,
91,-,DJ Frass & Shenseea,Good Comfort,-,44,13,,,,
92,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,29,9,,,,
93,-,UB40,One in Ten,-,58,20,,,,
94,-,Blaiz Fayah & Dj Glad,Bounce It,-,94,2,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,7,58,,,,
96,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,6,,,,
97,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),59,49,18,,,,
98,down,UB40 & Chrissie Hynde,I Got You Babe,42,13,86,,,,
99,-,Shenseea & Megan Thee Stallion,Lick,-,56,4,,,,
100,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,3,,,,
