Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Cheryl Lynn,Got to Be Real,33,3,58,,,,
42,down,The Manhattans,Kiss and Say Goodbye,15,1,33,,,,
43,-,DeBarge,I Like It,-,27,6,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,16,1,70,,,,
45,-,The Pointer Sisters,I'm So Excited,-,9,4,,,,
46,-,Boney M.,Bahama Mama,-,4,36,,,,
47,down,Imajin,What Am I Supposed to Do?,22,7,19,,,,
48,-,2AM,One Spring Day (Inst.),-,48,1,,,,
49,up,Brian McKnight,Back At One,64,2,40,,,,
50,up,Colde,Your Dog Loves You (feat. Crush),61,34,4,,,,
51,up,Aexo,Aero,60,24,81,,,,
52,-,Chaka Khan,Through the Fire,-,3,23,,,,
53,-,Robin Thicke,When You Love Somebody,-,53,3,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,52,,,,
55,-,Ben E. King,Stand By Me,-,3,18,,,,
56,-,UMI,Remember Me,-,7,1,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,1,,,,
58,down,Enntice,Give Me One More Chance,10,4,9,,,,
59,-,Smokey Robinson,Being With You (Single Version),-,2,16,,,,
60,-,2AM,죽어도 못 보내,-,5,24,,,,
61,-,죠지,Boat,-,32,10,,,,
62,-,Boyz II Men,I'll Make Love to You,-,3,23,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,18,6,,,,
64,-,강불새,그대와 둘이,-,64,2,,,,
65,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,6,,,,
66,-,The Internet,Sunset (feat. Yuna Zaraai),-,66,1,,,,
67,-,Babyface,With Him,-,45,3,,,,
68,up,Rihanna,Don't Stop the Music,98,1,54,,,,
69,-,Miso,Let It Go,-,69,1,,,,
70,-,Amy Winehouse,Love Is a Losing Game,-,19,14,,,,
71,down,Sade,Smooth Operator,69,1,47,,,,
72,up,Seal,Kiss from a Rose,78,3,36,,,,
73,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,15,9,,,,
74,-,Jorja Smith,Something in the Way,-,74,1,,,,
75,-,Kelly Rowland,Like This,-,75,1,,,,
76,-,2AM,One Spring Day,-,1,23,,,,
77,-,Bryson Tiller,Don't,-,20,4,,,,
78,down,Sade,By Your Side,17,1,31,,,,
79,down,어반자카파,그날에 우리,43,10,18,,,,
80,-,라디,Couple Song (feat. Kelley),-,57,1,,,,
81,-,Bill Withers,Ain't No Sunshine,-,7,17,76,2020-04-05,76,2020-04-05
82,-,Keyshia Cole,Love,-,3,13,,,,
83,-,Berhana,Health Food,-,83,1,,,,
84,-,ザ・テンプテーションズ,Lady Soul,-,84,1,,,,
85,-,의목,회양목 (With. 크리스장),-,85,2,,,,
86,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,10,,,,
87,down,HEIZE,"So, it ends? (feat. Colde)",9,4,18,,,,
88,down,EMOREY,Rush Rush Rush,57,4,56,,,,
89,-,Eric Benét,More Than Words,-,89,1,,,,
90,down,BYUL,I Think I,36,7,15,,,,
91,-,크러쉬 & Garibay,Lay Your Head On Me,-,64,2,,,,
92,-,Philip Bailey,Easy Lover,-,1,17,,,,
93,-,AZIATIX,Better,-,93,1,,,,
94,down,Boney M.,Daddy Cool,72,4,38,,,,
95,-,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),-,21,5,,,,
96,-,키디비,1718: Psycho (feat. Vincent Blue),-,82,3,,,,
97,-,SURAN,OJB,-,97,1,,,,
98,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,48,1,,,,
99,-,The Spinners,Never Thought I'd Fall In Love,-,57,2,,,,
100,-,구윤회,Marry Me,-,6,2,,,,
