Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,The Smiths,Heaven Knows I'm Miserable Now,-,46,7,,,,
82,up,Foals,The Runner,95,7,119,,,,
83,-,1000 Beasts & Elaine Malone,You (1000 Beasts Remix),-,54,3,,,,
84,-,Muse,Starlight,-,13,79,,,,
85,down,Łagodna Pianka,S03.E03,36,16,60,,,,
86,-,Oasis,Whatever,-,9,70,,,,
87,-,The Smiths,There Is a Light That Never Goes Out,-,58,2,,,,
88,-,The Last Dinner Party,Caesar on a TV Screen,-,88,1,,,,
89,down,Random Forest,I Don't Trust That Bird of Prey,50,23,58,,,,
90,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,60,,,,
91,-,The Stone Roses,Fools Gold (Remastered),-,19,26,,,,
92,down,Maxïmo Park,Apply Some Pressure,51,19,84,,,,
93,-,Catfish and the Bottlemen,7,-,11,50,,,,
94,down,The Lumineers,Ho Hey,83,22,16,,,,
95,-,Bleachers,Tiny Moves,-,95,1,,,,
96,down,The Last Dinner Party,Nothing Matters,74,24,2,,,,
97,-,Arctic Monkeys,R U Mine?,-,5,17,,,,
98,down,Jakob Ahlbom,Sphere,47,27,23,,,,
99,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,63,29,44,,,,
100,-,Mumford & Sons,Little Lion Man,-,6,102,,,,
