Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,3,13,,,,
49,-,Elevation Worship,Borró (Gone),-,49,1,,,,
50,up,Paradeus,Sólo Tú (Demo),51,3,13,,,,
51,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,17,1,,,,
52,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,46,10,10,,,,
53,up,Danilo Montero,Bendito Jesús,89,12,8,,,,
54,down,Camino De Vida,Así Eres Tú (Incontable),29,21,11,,,,
55,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,1,,,,
56,-,Un Corazón & Lead,Más de ti (Lado B),-,33,1,,,,
57,-,Barak,Profetizaré (Live) [Bonus Track] [feat. Marcos Brunet],-,57,1,,,,
58,up,Camino De Vida,Nos Reconcilió,65,23,8,,,,
59,-,Un Corazón & Lead,Armonía,-,15,1,,,,
60,-,Paradeus,Nuestra Adoración (Acústico),-,18,5,,,,
61,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,34,1,,,,
62,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,5,,,,
63,-,Un Corazón & Lead,A una voz,-,32,1,,,,
64,down,Barak,La Tierra Canta,33,22,7,,,,
65,-,Un Corazón & Lead,Sinergia (Lado A),-,52,1,,,,
66,up,Barak,Hay Libertad (Live),86,52,3,,,,
67,-,Marco Barrientos,Hosanna,-,21,3,,,,
68,-,Elevation Worship,Never Lost,-,30,5,,,,
69,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,4,,,,
70,up,New Wine,Llamando a Mi Destino,88,47,2,,,,
71,-,Barak,Perdóname (Live),-,62,1,,,,
72,-,Third Day,Your Words (feat. Harvest),-,62,3,,,,
73,-,Marcos Witt,Renuévame,-,26,3,,,,
74,down,Camino De Vida,No Has Terminado,39,22,8,,,,
75,down,Candi Staton,Young Hearts Run Free,40,16,3,,,,
76,down,Miel San Marcos,Increíble (feat. Evan Craft),47,3,9,,,,
77,-,Barak,Con Poder,-,71,1,,,,
78,down,Sixpence None the Richer,There She Goes,57,17,5,,,,
79,up,Christine D'Clario,Admirable (feat. Julio Melgar),83,41,6,,,,
80,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,8,,,,
81,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,4,,,,
82,-,Elevation Worship,Ver la Victoria (See a Victory),-,33,1,,,,
83,-,Christine D'Clario,Como Dijiste (Live),-,48,3,,,,
84,-,Miel San Marcos,Los Muros Caerán (Live),-,12,3,,,,
85,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,72,2,,,,
86,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),44,9,13,,,,
87,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,5,,,,
88,down,Twice,Por Siempre Cantaré,79,20,6,,,,
89,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,58,1,,,,
90,-,Barak,Alfarero (Live) [feat. Evan Craft],-,84,1,,,,
91,-,Twice,No Has Perdido,-,91,1,,,,
92,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,4,,,,
93,up,Barak,Obra En Mi (Live) [feat. Redimi2],93,17,3,,,,
94,-,Camino De Vida,Incontenible,-,38,1,,,,
95,-,Danilo Montero,Abre Mis Ojos,-,17,2,,,,
96,down,Hillsong en Español,Amor Sin Comparación,56,11,6,,,,
97,down,Hillsong Young & Free,Let Go,66,24,7,,,,
98,-,Camino De Vida,Tu Fidelidad,-,48,4,,,,
99,-,Danilo Montero,Cantaré de Tu Amor,-,33,6,,,,
100,-,Paradeus,Oye Mi Voz (Remix),-,35,4,,,,
