Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Jah Shaka,Africa Drum Beats - Commandments of Dub Chapter 10,37,17,9,,,,
52,-,Estelle,Lovers Rock,-,24,16,,,,
53,up,Lucky Dube,Slave (Remastered),91,18,7,,,,
54,-,노선택과 소울소스,Back When Tigers Smoked (Remasterd),-,1,70,,,,
55,-,Holy Tongue,III - EP,-,43,3,,,,
56,up,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,77,9,25,,,,
57,down,Sublime With Rome,Sublime with Rome,20,20,3,,,,
58,-,Bunny Lee & The Aggrovators,Super Dub Disco Style,-,58,1,,,,
59,-,Bob Marley & The Wailers,Uprising,-,12,3,,,,
60,down,Machel Montano,B.O.D.Y. - Band of D Year,45,45,2,,,,
61,-,Chronixx,Chronology,-,3,76,,,,
62,-,Doug Wimbish,Trippy Notes For Bass,-,62,1,,,,
63,down,김반장과 윈디시티,WindyCity Meets Srirajah Rockers - EP,31,3,63,,,,
64,-,Herman Chin Loy,Aquarius Dub,-,3,11,,,,
65,-,Lila Iké,The ExPerience,-,2,31,,,,
66,-,Eek-A-Mouse,Wa-Do-Dem,-,57,3,,,,
67,-,The Ethiopians,Reggae Power,-,67,1,,,,
68,down,Bob Marley & The Wailers,Confrontation (Remastered),29,1,62,,,,
69,-,Burning Spear,Marcus Garvey,-,8,24,,,,
70,-,UB40,UB45 (Ultimate Edition),-,6,4,,,,
71,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,14,13,,,,
72,-,스컬,한국 레게,-,1,91,,,,
73,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,2,16,,,,
74,-,Aswad,New Chapter,-,7,16,,,,
75,-,Tenor Saw,Fever,-,19,8,,,,
76,-,Various Artists,Here Comes the Duke (Expanded Version),-,5,12,,,,
77,down,아이앤아이 장단,guidance,50,13,45,,,,
78,-,WSTRN,WSTRN Season 3,-,6,27,,,,
79,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,79,,,,
80,-,Wackies,African Roots Act 1,-,16,8,,,,
81,-,Verschillende artiesten,Studio One: Lovers Rock,-,10,4,,,,
82,-,Machel Montano,G.O.A.T.,-,82,1,,,,
83,-,Aswad,Live at Rockpalast - Cologne 1980,-,21,13,,,,
84,down,Misha Xramovi,Альбомба,41,4,32,,,,
85,-,Chocolate Factory,Chocolate Factory,-,85,1,,,,
86,-,ONEGRAM,Random Access Music -Deluxe-,-,71,2,,,,
87,-,Pecker & Minako Yoshida,Rasta Instantane - EP,-,49,5,,,,
88,down,Common Kings,Summer Anthems,36,25,10,,,,
89,-,Byron Messia,No Love,-,11,16,,,,
90,-,"Sizzla, Munga Honorable, Charly Black & Worddy",Ochi Reloaded (feat. GLOBE LOCKERS) - EP,-,90,1,,,,
91,-,Bunny Wailer,Rock 'N' Groove,-,9,6,,,,
92,-,"Jo-Jo and The Fugitives, Jackie Mittoo & The Hitch-Hikers",Jamaica To Toronto: Soul Funk & Reggae 1967-1974,-,92,1,,,,
93,-,Pecker,Pecker Power,-,38,4,,,,
94,-,Augustus Pablo,East of the River Nile,-,40,6,,,,
95,-,The Harry J. All Stars,Liquidator: The Best of the Harry J. All Stars,-,95,1,,,,
96,-,"Cocoa T, Home T & Shabba Ranks",Pirates' Anthem (Holding On),-,64,2,,,,
97,-,Heart and Soul,A Lot of Love,-,97,1,,,,
98,-,UB40,Bigga Baggariddim,-,9,10,,,,
99,-,Sun-Dried Vibes,Stay Hopeful,-,99,1,,,,
100,-,Beenie Man,Undisputed,-,100,1,,,,
