Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Faith Hill,This Kiss,35,8,9,,,,
35,down,Taylor Swift,White Horse,33,30,9,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,25,9,,,,
37,up,Willie Nelson,On the Road Again,38,6,9,,,,
38,down,Shania Twain,You're Still the One,31,14,9,,,,
39,down,Johnny Cash with Bob Dylan,Girl from the North Country,37,36,7,,,,
40,down,John Denver,Take Me Home Country Road,36,8,7,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,40,34,9,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,35,9,,,,
43,down,Rascal Flatts,Life Is a Highway,42,39,9,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,45,40,9,,,,
45,up,Johnny Cash,Desperado,46,39,9,,,,
46,up,Taylor Swift,Mean,49,23,9,,,,
47,down,Marc Cohn,Walking In Memphis,43,14,9,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,45,9,,,,
49,up,Taylor Swift,Ours,51,44,9,,,,
50,up,Johnny Cash,Redemption Day,53,45,9,,,,
51,up,Solal,Dancing Queen (feat.Melonie Cannon),52,12,9,,,,
52,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),88,52,9,,,,
53,up,Chris Stapleton,Tennessee Whiskey,80,1,9,,,,
54,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,41,9,,,,
55,up,Keith Urban,Somebody Like You,60,47,9,,,,
56,up,Blonde Brothers,Flying Like a Bird,56,14,9,,,,
57,up,Taylor Swift,Teardrops On My Guitar,58,51,9,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,61,47,9,,,,
59,up,Josh Turner,Your Man,59,17,7,,,,
60,down,Zac Brown Band,Toes,55,47,9,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,9,21,2019-10-06,9,2019-10-13
62,down,Taylor Swift,Mine,57,56,9,,,,
63,up,Paula Nelson,Have You Ever Seen the Rain,63,18,8,,,,
64,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",64,51,9,,,,
65,up,Taylor Swift,Picture to Burn,65,25,6,,,,
66,up,LeAnn Rimes,Amazing Grace,67,31,8,,,,
67,up,Brady Seals,Country As a Boy Can Be,68,21,7,,,,
68,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),66,1,9,,,,
69,up,Taylor Swift,Tim Mcgraw,70,61,8,,,,
70,up,Johnny Cash,Get Rhythm (Re-Recorded),71,66,7,,,,
71,up,テイラー・スウィフト,22,72,52,6,,,,
72,down,Faith Hill,There You'll Be,47,10,9,,,,
73,up,Alison Krauss,Down to the River to Pray,81,73,7,,,,
74,down,Billy Swan,I Can Help (Single Version),73,35,5,,,,
75,up,The Heavy Horses,Anyone Can Tell,89,7,4,,,,
76,-,Davisson Brothers Band,Didn't Come Here to Leave,-,76,1,,,,
77,-,Paul Brandt,Didn't Even See the Dust,-,77,1,,,,
78,-,Tim McGraw,Shotgun Rider,-,78,1,,,,
79,-,Dolly Parton,Jolene,-,8,8,,,,
80,down,Darius Rucker,Wagon Wheel,54,51,8,,,,
81,-,The Wood Brothers,Alabaster,-,81,1,,,,
82,-,Johnny Wright,Hello Vietnam,-,82,1,,,,
83,-,George Ducas,I Got This,-,83,1,,,,
84,-,Josh Kelley,Ain't Lettin' Go,-,84,1,,,,
85,down,Sugarland,Stuck Like Glue,69,67,6,,,,
86,-,Little Big Town,Stay (Acoustic),-,86,1,,,,
87,-,Linda Martell,Color Him Father,-,87,1,,,,
88,-,Steven Tyler,"Red, White & You",-,28,7,,,,
89,down,Johnny Cash,Heart of Gold,79,30,8,,,,
90,up,Taylor Swift,Speak Now,93,68,8,,,,
91,-,Dixie Chicks,Not Ready to Make Nice,-,86,1,,,,
92,down,The Charlie Daniels Band,The Devil Went Down to Georgia,74,40,6,,,,
93,down,Carrie Underwood,Blown Away,75,69,6,,,,
94,-,Taylor Swift,Back to December,-,18,7,,,,
95,-,Alan Jackson,Remember When,-,88,1,,,,
96,up,Tennessee Ernie Ford,Sixteen Tons,98,84,2,,,,
97,-,Solomon Burke,Cry to Me,-,33,1,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,2,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,90,1,,,,
100,down,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),76,57,5,,,,
