Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,The Neighbourhood,Sweater Weather,28,18,68,77,2021-01-10,63,2021-02-07
29,up,Halsey,You should be sad,40,3,71,74,2020-01-12,20,2020-02-16
30,up,Coldplay,A Sky Full of Stars,31,13,80,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,29,8,80,71,2019-10-06,65,2019-10-27
32,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",63,32,10,,,,
33,down,Billie Eilish,when the party's over,26,16,80,99,2019-12-29,27,2020-02-02
34,down,Machine Gun Kelly & blackbear,my ex's best friend,32,4,40,91,2020-09-20,38,2020-10-04
35,down,Billie Eilish,ocean eyes,30,19,80,67,2019-12-29,67,2019-12-29
36,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,45,22,35,,,,
37,up,Coldplay,Viva La Vida,42,32,46,,,,
38,up,New Order,Blue Monday,50,20,51,,,,
39,up,Electric Six,Synthesizer,39,19,73,,,,
40,up,Nirvana,Smells Like Teen Spirit,44,21,78,,,,
41,up,Smashing Pumpkins,1979,46,26,75,,,,
42,up,Depeche Mode,People Are People,53,42,8,,,,
43,up,AURORA,Runaway,47,20,5,26,2021-04-18,13,2021-04-25
44,down,BANNERS,Someone To You,38,6,42,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,56,25,72,,,,
46,down,twenty one pilots,Shy Away,36,19,6,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,55,22,61,,,,
48,up,Of Monsters and Men,Little Talks,52,48,6,,,,
49,up,Pearl Jam,Jeremy,69,25,71,,,,
50,down,SHAED,Trampoline,43,3,80,55,2019-10-06,51,2019-11-10
51,up,Oasis,Wonderwall (Remastered),64,35,37,,,,
52,down,Pearl Jam,Even Flow,41,20,77,,,,
53,up,Lord Huron,The Night We Met,60,53,68,,,,
54,up,8d8eats,05:00,59,50,5,,,,
55,down,Billie Eilish,my future,22,14,24,7,2020-08-09,7,2020-08-09
56,down,Luigy Boy & La Florezta,Alo Michael,27,27,10,,,,
57,up,Kings of Leon,Sex on Fire,57,52,35,,,,
58,up,Tame Impala,The Less I Know the Better,73,34,80,,,,
59,up,Panic! At the Disco,"Hey Look Ma, I Made It",67,18,75,,,,
60,down,Tones And I,Fly Away,49,17,26,,,,
61,-,Green Day,Basket Case,-,61,6,,,,
62,down,New Order,True Faith (The Morning Sun Extended Remix),58,36,34,,,,
63,down,Billie Eilish,bury a friend,51,17,80,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,24,60,,,,
65,-,Talking Heads,Burning Down the House,-,44,17,,,,
66,up,Vance Joy,Riptide,75,44,77,,,,
67,down,Pearl Jam,Alive (2004 Remix),35,32,58,,,,
68,up,Pearl Jam,Better Man,86,27,75,,,,
69,down,Billie Eilish,i love you,62,23,72,,,,
70,up,Modern English,"I Melt With You (7"" Mix)",76,70,5,,,,
71,down,Machine Gun Kelly,love race (feat. Kellin Quinn),37,37,3,,,,
72,up,The Dismemberment Plan,Back and Forth,72,21,63,,,,
73,-,Vance Joy,Riptide,-,56,15,,,,
74,-,Dress Black,Black Dress,-,74,2,,,,
75,up,twenty one pilots,Ride,92,29,66,,,,
76,up,Taylor Swift,willow,77,2,23,73,2020-12-13,2,2020-12-20
77,-,Sublime,Santeria,-,33,15,,,,
78,up,Imagine Dragons,Believer (Kaskade Remix),83,21,48,,,,
79,down,Billie Eilish,idontwannabeyouanymore,68,20,79,,,,
80,-,Alice In Chains,Man In the Box,-,18,44,,,,
81,-,Coldplay,The Scientist,-,37,28,,,,
82,up,Alice In Chains,Rooster,91,48,33,,,,
83,up,Coldplay,Hymn for the Weekend,93,45,38,,,,
84,-,Devendra Banhart,The Beatles,-,84,1,,,,
85,down,Lorde,Royals,48,15,80,,,,
86,up,Lil Peep,Star Shopping,88,50,60,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,39,50,,,,
88,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,31,29,,,,
89,-,Nueva Generazion,Nadie Como Tu,-,82,2,,,,
90,down,The White Stripes,Seven Nation Army,87,77,23,,,,
91,down,Faith No More,Epic,81,24,18,,,,
92,down,London Grammar,How Does It Feel,79,17,9,,,,
93,-,Coldplay,Fix You,-,35,43,,,,
94,-,Pearl Jam,Daughter,-,40,40,,,,
95,up,The Neighbourhood,Daddy Issues,95,39,36,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,37,16,,,,
97,-,Joan Osborne,One of Us,-,73,2,,,,
98,down,Beach Bunny,Cloud 9,85,38,9,,,,
99,down,Billie Eilish,you should see me in a crown,80,27,71,,,,
100,-,Nirvana,Come as You Are,-,55,2,,,,
