Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,James Brown,I Got You (I Feel Good),-,4,22,,,,
64,-,The Stylistics,You Make Me Feel Brand New,-,37,4,,,,
65,-,Level 42,To Be with You Again (Live),-,15,11,,,,
66,down,Barry White,Let the Music Play,24,3,48,,,,
67,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,1,43,,,,
68,down,John Legend,Love Me Now,46,1,160,,,,
69,-,The Real Thing,You to Me Are Everything,-,4,18,,,,
70,up,Michael Jackson,Beat It (Single Version),80,2,47,,,,
71,down,Johnny Bristol,Hang On In There Baby,41,29,5,,,,
72,-,Four Tops,Reach Out I'll Be There (Mono),-,7,11,,,,
73,down,TLC,Waterfalls,10,3,76,,,,
74,-,Mother's Finest,Piece of the Rock,-,4,39,,,,
75,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,12,,,,
76,-,Chic,Le Freak,-,76,1,,,,
77,-,Sister Sledge,All American Girls,-,5,29,,,,
78,down,Michael Jackson,Billie Jean (Single Version),3,1,125,,,,
79,down,"Earth, Wind & Fire",Fantasy,55,3,55,,,,
80,-,Ike & Tina Turner,River Deep - Mountain High,-,79,2,,,,
81,down,Bobby Hebb,Sunny,37,1,23,,,,
82,-,Donna Hightower,If You Hold My Hand,-,18,26,,,,
83,-,The Jacksons,Can You Feel It,-,4,19,,,,
84,down,Tina Turner & Rod Stewart,It Takes Two,2,1,44,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,12,18,,,,
86,-,Seal,Kiss from a Rose,-,1,101,,,,
87,-,"Earth, Wind & Fire",In the Stone,-,8,46,,,,
88,-,The Trammps,Disco Inferno,-,8,3,,,,
89,down,Michael Jackson,Wanna Be Startin' Somethin',88,3,33,,,,
90,down,Michael Jackson,Thriller,8,1,46,58,2019-11-03,58,2019-11-03
91,-,Rockwell,Somebody's Watching Me,-,19,7,,,,
92,-,Sean Paul,Get Busy,-,43,3,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,148,,,,
94,-,Aretha Franklin,Respect,-,1,132,,,,
95,down,Marvin Gaye,Sexual Healing,71,3,42,,,,
96,-,Sheila E,A Love Bizarre,-,6,9,,,,
97,-,Imagination,Just an Illusion,-,14,3,,,,
98,down,The Pointer Sisters,Fire,9,9,12,,,,
99,-,Stevie Wonder,Part-Time Lover,-,8,22,,,,
100,down,The Pointer Sisters,I'm So Excited,17,4,10,,,,
