Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
50,up,Avicii,The Nights,51,4,17,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,4,26,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,21,11,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),62,34,26,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],54,6,26,,,,
55,down,Zedd,Clarity (feat. Foxes),50,9,26,,,,
56,down,Jonas Blue,Mama (feat. William Singe),53,48,26,,,,
57,up,Halsey & Tiësto,You should be sad (Tiësto Remix),65,48,8,,,,
58,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,32,3,,,,
59,up,Lil Xxel,Lmk,73,59,2,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],84,51,25,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,45,25,,,,
62,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
63,down,Axwell Λ Ingrosso,More Than You Know,55,43,8,,,,
64,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,79,32,26,,,,
65,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),58,16,20,,,,
66,up,Tiësto & Mabel,God Is a Dancer (Acoustic),90,38,25,,,,
67,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],87,63,11,,,,
68,down,Jax Jones & Bebe Rexha,Harder,56,5,26,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),63,53,26,,,,
70,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),98,8,21,,,,
71,up,Joel Corry,Lonely,75,12,13,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,45,15,40,2019-10-06,40,2019-10-06
73,up,Deorro & Chris Brown,Five More Hours,92,60,4,,,,
74,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,59,5,,,,
75,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,60,9,,,,
76,down,DJ Snake,A Different Way (feat. Lauv),72,11,22,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),69,51,26,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,49,26,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),100,37,3,,,,
80,-,Jax Jones & Ella Henderson,This Is Real,-,8,24,,,,
81,down,Kygo & Sasha Sloan,I'll Wait,59,27,5,82,2020-04-05,42,2020-04-12
82,down,"Calvin Harris, Sam Smith",Promises,76,43,25,,,,
83,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,83,1,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),74,20,22,,,,
85,up,Marshmello,Alone,95,35,20,,,,
86,down,Black Coffee & Sabrina Claudio,SBCNCSLY,70,70,2,,,,
87,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,68,4,,,,
88,-,Cheat Codes & CADE,Stay With You,-,51,5,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,70,7,,,,
90,down,Alesso,Midnight (feat. Liam Payne),52,33,4,,,,
91,-,Cookiee Kawaii,Vibe,-,42,6,,,,
92,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,77,2,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,48,22,,,,
94,-,Martin Garrix,Ocean (feat. Khalid),-,81,6,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,44,21,,,,
96,-,Zedd & Katy Perry,365,-,67,15,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,33,26,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,66,19,,,,
99,-,Tiësto & Mabel,God Is a Dancer,-,11,25,,,,
100,down,Loud Luxury,Cold Feet,83,64,8,,,,
