Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,The Weeknd,Sacrifice,-,17,18,,,,
63,-,SZA,Kill Bill (Acoustic),-,34,3,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,49,,,,
65,-,Stevie Wonder,Sir Duke,-,16,76,,,,
66,-,Color Me Badd,All 4 Love,-,2,197,,,,
67,down,Sweet Sensation,If Wishes Came True,47,13,118,,,,
68,down,Kool & The Gang,Cherish,51,51,2,,,,
69,down,K-Ci & JoJo,All My Life,20,2,185,,,,
70,-,JoJo,Too Little Too Late,-,7,58,,,,
71,-,All-4-One,So Much In Love,-,27,30,,,,
72,up,Mary J. Blige,Just Fine,90,16,19,,,,
73,down,UMI & V,wherever u r,63,5,2,,,,
74,-,The Brothers Johnson,Stomp!,-,39,8,,,,
75,-,Boney M.,Rasputin,-,66,4,,,,
76,-,Ana Monae,Make Me Feel,-,76,1,,,,
77,-,Joss Stone,You Had Me,-,24,18,,,,
78,-,3T,Anything,-,26,38,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,4,44,,,,
80,-,Boney M.,Daddy Cool,-,7,76,,,,
81,-,Smokey Robinson,Being With You (Single Version),-,31,51,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),43,13,30,,,,
83,down,Prince,The Most Beautiful Girl in the World,24,4,85,,,,
84,-,Brandy,Have You Ever,-,2,197,,,,
85,-,Stevie Wonder,Happy Birthday,-,24,7,,,,
86,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,17,1,,,,
87,-,Deon Estus,Heaven Help Me,-,13,6,,,,
88,-,TLC,Diggin' On You,-,14,59,,,,
89,-,John Legend,All She Wanna Do,-,36,9,,,,
90,-,The Supremes,Where Did Our Love Go (Stereo),-,32,13,,,,
91,-,The Weather Girls,It's Raining Men,-,9,58,,,,
92,-,All-4-One,I Can Love You Like That,-,3,90,,,,
93,-,ABBA,Lay All Your Love On Me,-,93,1,,,,
94,-,Khalid,Young Dumb & Broke,-,39,13,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,161,,,,
96,-,Patrice Rushen,Forget Me Nots,-,29,15,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,57,6,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),77,11,55,,,,
99,-,9m88,Sent,-,54,4,,,,
100,-,Lionel Richie,You Are,-,15,15,,,,
