Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,15,,,,
76,-,James Sayer,What Will Be Will Be,-,76,1,,,,
77,-,Reverend Robert Ballinger,Drop Your Net,-,77,1,,,,
78,-,Paul Gillings,Waiting Blues,-,78,1,,,,
79,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,7,,,,
80,-,B.B. King,Medley: I Just Want to Make Love to You / Your Lovin' Turns Me On,-,80,1,,,,
81,-,Alice Phoebe Lou,New Song,-,81,1,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,82,1,,,,
83,-,Rob Tognoni,Drink My Wine,-,83,1,,,,
84,-,Joe Bonamassa,Ball Peen Hammer,-,26,29,,,,
85,-,Gary Moore,Still Got the Blues,-,31,27,,,,
86,down,Omar,There's Nothing Like This,46,3,16,,,,
87,-,Skip James,Look Down the Road,-,84,1,,,,
88,-,Ronnie Lane,How Come (Single Version),-,42,4,,,,
89,-,Taj Mahal,Stagger Lee,-,89,1,,,,
90,down,George Thorogood & The Destroyers,It Wasn’t Me,82,82,2,,,,
91,-,Chicken Shack,I'd Rather Go Blind,-,1,25,,,,
92,down,Lightnin' Hopkins,Woke Up This Morning,64,64,2,,,,
93,-,Sandi Thom,House of the Rising Sun,-,26,25,,,,
94,-,Derek & The Dominos,Thorn Tree In the Garden,-,94,1,,,,
95,-,Robert Johnson,Traveling Riverside Blues,-,95,1,,,,
96,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,96,1,,,,
97,-,Low Budget Blues Band,I'll Play the Blues For You,-,97,1,,,,
98,-,Joe Bonamassa,Dirt In My Pocket,-,25,25,,,,
99,-,Joe Bonamassa,Stop!,-,66,21,,,,
100,-,Etta James,Trust In Me,-,65,21,,,,
