Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,26,,,,
41,up,Mario Vazquez,Gallery,42,28,26,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,26,,,,
43,up,Lucenzo,Danza Kuduro (Club Extended),45,30,25,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,14,25,,,,
45,up,Gotan Project,Época,49,13,26,,,,
46,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,21,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,26,,,,
48,-,Yusa,Conga Pasajera (feat. Juan Carlos Marín),-,48,1,,,,
49,-,Mercedes Sosa,Cancion Con Todos,-,49,1,,,,
50,-,Banger Head Boy,UK Drill (Instrumental),-,50,1,,,,
51,-,Conjunto Inizzio,Corazón Divino,-,51,1,,,,
52,down,Shakira,La Tortura (Alternate Version),51,12,25,,,,
53,-,José Feliciano,Feliz Navidad,-,8,23,48,2019-12-29,48,2019-12-29
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,21,26,,,,
55,up,Marc Anthony,Vivir Mi Vida,55,14,25,,,,
56,-,Aventura,Obsesión,-,15,21,,,,
57,down,Shakira,Addicted to You,56,41,26,,,,
58,-,La Banda Gorda,Me Encanto Lo de Anoche (feat. Wason Brazoban),-,58,1,,,,
59,-,Mercedes Sosa,Volver A Los 17,-,59,1,,,,
60,-,Los Aguas Aguas,Eclesiastic,-,60,1,,,,
61,down,Los del Río,Macarena (Bayside Boys Remix),57,12,26,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),58,43,26,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,17,23,,,,
64,-,Combinación de la Habana,Me Voy (feat. Cielo Torres),-,64,1,,,,
65,-,La Inédita,Dame Tu Love,-,65,1,,,,
66,-,Dotman,Pepesu (feat. DJ Tunez),-,66,1,,,,
67,-,Gotan Project,Queremos Paz,-,45,22,,,,
68,down,Gotan Project,Una Música Brutal,63,50,25,,,,
69,down,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,26,,,,
70,-,Lucero,Cómo Te Voy a Olvídar,-,70,1,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,15,,,,
72,-,La Inédita,Feel da Fayah,-,72,1,,,,
73,-,Buyepongo,Sueltan Fuego,-,73,1,,,,
74,-,Los Propios Bateros,"Bolillo, Baqueta y Tombo",-,74,1,,,,
75,-,Herencia de Timbiqui,Vive a Tu Manera,-,75,1,,,,
76,-,Bareto,La Danza de los Mirlos,-,76,1,,,,
77,down,Zumba Fitness,Caipirinha,66,34,25,,,,
78,-,Bareto,El Brujo,-,78,1,,,,
79,down,Shakira,Don't Bother,68,35,25,,,,
80,down,Gotan Project,Last Tango In Paris,69,54,25,,,,
81,down,Enrique Iglesias,Escape,70,40,25,,,,
82,-,Bareto,El Aguajal,-,82,1,,,,
83,down,Gotan Project,Vuelvo al Sur,71,56,24,,,,
84,-,Bareto,Soy Provinciano,-,84,1,,,,
85,-,Bareto,Mujer Hilandera,-,85,1,,,,
86,-,Bareto,Ya Se Ha Muerto Mi Abuelo,-,86,1,,,,
87,-,Bareto,Vacilando Con Ayahuasca,-,87,1,,,,
88,-,Ovni Guaraje,Mi Primavera,-,88,1,,,,
89,down,Daddy Yankee,Limbo,43,29,25,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,22,,,,
91,down,Kat Deluna,Whine Up (feat. Elephant Man),59,18,26,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,22,,,,
93,down,Kaoma,Lambada,31,7,26,,,,
94,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,57,22,,,,
95,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,24,,,,
96,down,Daddy Yankee,Lovumba,67,55,25,,,,
97,down,Enrique Iglesias,Tired of Being Sorry,73,56,24,,,,
98,down,Shakira,"Suerte (Whenever, Wherever)",92,68,23,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),75,21,25,,,,
100,down,Julio Iglesias,Crazy,74,22,23,,,,
