Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",90,4,96,,,,
79,down,Misha Xramovi,Альбомба,22,1,39,,,,
80,up,Various Artists,Reggae Gold 2012,91,1,96,,,,
81,up,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",92,7,59,,,,
82,up,Sumac Dub,Le jardin de Lucy,94,3,61,,,,
83,up,Verschiedene Interpreten,Cold Heart Riddim,95,7,94,,,,
84,up,Moonraisers,Do the Right Step,97,2,93,,,,
85,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,26,,,,
86,up,Rebelution,Peace of Mind (Deluxe),98,4,85,,,,
87,up,Koffee,Gifted,99,2,59,,,,
88,down,Blundetto,Cousin Zaka Vol. 2,5,5,6,,,,
89,down,Matic Horns,Musical Storm,7,7,3,,,,
90,down,Eshconinco,Elevation & Prosperity,8,8,3,,,,
91,-,Various Artists,Total Reggae: Summer Vibes,-,91,1,,,,
92,up,Lucky Dube,Prisoner (Remastered),100,3,20,,,,
93,-,Winky D,Love Quartet - EP,-,93,1,,,,
94,-,Rebelution,Dub Collection,-,1,73,,,,
95,-,Agent Sasco (Assassin),Hope River,-,66,78,,,,
96,-,Protoje,A Matter of Time,-,1,84,,,,
97,-,Eek-A-Mouse,Wa-Do-Dem,-,1,23,,,,
98,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),18,18,3,,,,
99,down,Ninja Man,Nobody's Business But My Own,19,19,3,,,,
100,-,Kamil Bednarek,Oddycham,-,2,56,,,,
