Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Talking Heads,And She Was,-,48,31,,,,
70,down,Coldplay,Hymn for the Weekend,42,24,108,,,,
71,down,Milky Chance,Colorado,40,1,151,,,,
72,-,Coldplay,Speed of Sound,-,51,22,,,,
73,down,Imagine Dragons,Demons (Live in Vegas),44,12,7,,,,
74,down,Xmal Deutschland,Tag für Tag,65,44,20,,,,
75,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),83,26,9,,,,
76,up,WALK THE MOON,Shut Up and Dance,77,12,217,,,,
77,up,Pearl Jam,Alive,94,22,165,,,,
78,-,The Rembrandts,"Just the Way It Is, Baby",-,48,21,,,,
79,down,Thunder Jackson,Steady Freddy,60,31,7,,,,
80,up,LINKIN PARK,Shadow of the Day,88,45,67,,,,
81,down,Gorillaz,Feel Good Inc.,51,51,13,,,,
82,up,Billie Eilish,bad guy,99,1,224,5,2019-10-06,5,2019-10-06
83,-,Reynmen,Renklensin,-,83,1,,,,
84,-,Imagine Dragons,Eyes Closed,-,84,2,,,,
85,-,LINKIN PARK,In the End,-,44,43,,,,
86,-,Echosmith,Cool Kids (Radio Edit),-,23,19,,,,
87,-,The FAIM,A Million Stars,-,87,3,,,,
88,down,Emilíana Torrini,Jungle Drum,72,23,133,,,,
89,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,68,3,,,,
90,up,X Ambassadors,Renegades,95,5,231,,,,
91,-,Neuschnee,U-Boot (Radio Edit),-,27,26,,,,
92,down,Herbert Grönemeyer,Kinder an die Macht,87,47,31,,,,
93,-,Red Hot Chili Peppers,Dani California,-,24,67,,,,
94,-,Plain White T's,Hey There Delilah,-,21,156,,,,
95,-,The Killers,Human,-,15,202,,,,
96,down,The FAIM,Summer Is a Curse,69,5,196,,,,
97,-,Biffy Clyro,Re-arrange,-,52,12,,,,
98,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,28,,,,
99,-,Radiohead,Creep,-,29,151,,,,
100,-,All Time Low,Fake As Hell (with Avril Lavigne),-,26,11,,,,
