Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),68,67,2,,,,
68,down,Ørjan Nilsen,Toxic 4 Me,24,24,2,,,,
69,-,NRD1,All Good Things (Come to an End),-,1,152,,,,
70,up,Ben Böhmer & Monolink,Black Hole (Konstantin Sibold Indie Dance Remix),84,68,3,,,,
71,up,Amal Nemer & DiMO (BG),Be Here (Extended Mix),78,46,7,,,,
72,down,Monastetiq,Dnipro,61,13,9,,,,
73,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),-,73,1,,,,
74,down,Mr Belt & Wezol,It's Not Right (But It's Ok),72,22,7,,,,
75,-,Sonique,Sky,-,28,96,,,,
76,up,Pascal Letoublon,Friendships,87,12,43,,,,
77,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,33,10,,,,
78,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),69,12,18,,,,
79,-,Alan Wools,You and Me,-,79,2,,,,
80,-,Robosonic & Kinder vom Kotti,Outro (How Long...) [Raumakustik Extended Remix],-,80,1,,,,
81,-,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),-,8,10,,,,
82,down,Mount & Noize Generation,Around the World,73,1,197,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,79,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,6,147,,,,
85,down,Emanate,At Night,48,25,6,,,,
86,down,The Knocks & Sofi Tukker,One On One,70,48,13,,,,
87,down,Yan Zapolsky & Deep Strips,Tonight,52,52,2,,,,
88,down,Michel Teló,Bara Bara,67,31,26,,,,
89,up,In-Grid,Tu es foutu,95,32,34,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,10,224,,,,
91,down,Plastik Funk & Mark Bale,Get Nasty,51,31,4,,,,
92,up,Liniorr,World,96,20,10,,,,
93,-,Fedo & TekNoNo,Back to You,-,36,5,,,,
94,-,In-Grid,In-Tango (In-String Edit),-,40,47,,,,
95,down,Booka Shade,So...,79,56,6,,,,
96,down,Breathe Carolina & Abi Flynn,Finally,89,28,9,,,,
97,down,Darren Tate,Adrift (Record of the Week) [Abgt568],36,27,4,,,,
98,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),94,5,13,,,,
99,-,BT & Shingo Nakamura,Lifeforce (Extended Mix),-,99,1,,,,
100,-,Vintage Culture & MAGNUS,Nothing Ever Changes,-,100,1,,,,
