Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Pozer,Kitchen Stove,45,13,10,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),57,2,105,,,,
49,up,Drake,In My Feelings,50,45,50,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),53,33,129,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),54,32,36,,,,
52,up,Drake,Controlla,56,52,35,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,48,40,60,,,,
54,down,"Skrapz, Nines & D-Block Europe",Cuban Links,44,8,9,,,,
55,up,J. Cole,No Role Modelz,55,29,155,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,22,67,,,,
57,up,Casper Walsh,Simmer Down,93,57,2,,,,
58,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,38,24,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),67,2,84,84,2020-01-19,12,2020-01-26
60,up,Lil Baby,Freestyle,65,18,92,,,,
61,up,Kendrick Lamar & SZA,All the Stars,81,61,27,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,46,43,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,73,54,15,,,,
64,up,Kendrick Lamar,HUMBLE.,74,38,46,,,,
65,up,Kanye West,Power,83,58,7,,,,
66,up,The Game,Hate It Or Love It (feat. 50 Cent),71,15,104,,,,
67,down,Meekz,Mini Me's,49,49,2,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,19,88,,,,
69,up,Post Malone,Circles,91,4,142,2,2019-10-06,2,2019-10-06
70,-,A$AP Rocky,Sundress,-,70,1,,,,
71,up,Travis Scott,MY EYES,72,8,39,,,,
72,up,50 Cent,Many Men (Wish Death),78,13,94,,,,
73,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,13,102,,,,
74,up,Doja Cat,Agora Hills,80,5,31,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,31,94,,,,
76,up,Dr. Dre,Forgot About Dre (feat. Eminem),88,20,115,,,,
77,up,Kanye West,Heartless,98,58,30,,,,
78,-,D-Block Europe & Aitch,UFO,-,4,154,,,,
79,up,Future,Low Life (feat. The Weeknd),100,10,26,,,,
80,-,Chris Brown X Tyga,Ayo,-,42,18,,,,
81,-,Yeat,If We Being Rëal,-,81,1,,,,
82,-,Eminem,Not Afraid,-,66,17,,,,
83,up,The Notorious B.I.G.,Hypnotize,99,36,140,,,,
84,up,Flo Milli,Never Lose Me,97,8,16,,,,
85,down,D-Block Europe,Eagle,59,2,16,,,,
86,-,Aitch,Famous Girl,-,86,1,,,,
87,-,Future,Life Is Good (feat. Drake),-,1,66,86,2020-01-12,6,2020-01-19
88,-,Dave & AJ Tracey,Thiago Silva,-,21,135,,,,
89,up,Flo Rida,Low (feat. T-Pain),94,47,66,,,,
90,-,The Notorious B.I.G.,Juicy,-,40,81,,,,
91,-,Tommy Richman,Million Dollar Baby,-,91,1,,,,
92,down,Future & Metro Boomin,Red Leather,19,19,3,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,214,64,2019-12-01,52,2020-01-12
94,-,21 Savage,Bank Account,-,89,3,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,8,,,,
96,down,Future & Metro Boomin,We Don't Trust You,64,6,6,,,,
97,-,Dave,Starlight,-,1,105,,,,
98,down,Future & Metro Boomin,Young Metro,63,7,6,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,44,,,,
100,-,J. Cole,Power Trip (feat. Miguel),-,89,2,,,,
