Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Clavish,Most Definitely,-,48,1,,,,
49,-,Kendrick Lamar,HUMBLE.,-,19,4,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,99,,,,
51,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,7,24,,,,
52,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,52,1,,,,
53,-,Bugzy Malone,Big Steppin,-,53,1,,,,
54,up,Mis-Teeq,Scandalous,74,25,20,,,,
55,-,Ice Spice,Gimmie A Light,-,55,1,,,,
56,up,Dave & Central Cee,Sprinter,80,1,48,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,47,26,,,,
58,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,79,,,,
59,-,Kanye West,Stronger,-,8,97,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),34,19,65,,,,
61,-,Ice Spice,Gimmie A Light,-,61,1,,,,
62,down,Bryson Tiller,Whatever She Wants,18,5,13,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,11,110,,,,
64,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,44,,,,
65,-,Stormzy,Shut Up,-,37,19,,,,
66,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,134,,,,
67,-,Jelly Roll,Save Me,-,24,8,,,,
68,-,Bacao Rhythm & Steel Band,Pimp,-,13,9,,,,
69,-,Nas & DJ Premier,Define My Name,-,12,3,,,,
70,-,Chase MC,The Heart Part 6,-,70,1,,,,
71,down,The Notorious B.I.G.,Hypnotize,60,7,150,,,,
72,-,Skee-Lo,I Wish (Radio Edit),-,40,18,,,,
73,-,Travis Scott,FE!N,-,24,7,,,,
74,down,Run-DMC & Jason Nevins,It's Like That,32,21,91,,,,
75,-,2Pac,Ghetto Gospel,-,32,11,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,23,,,,
77,-,TokenAngel,Bbl Drizzy,-,77,1,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,41,49,,,,
79,-,The Notorious B.I.G.,Big Poppa,-,55,13,,,,
80,down,Sean Kingston,Beautiful Girls,67,40,30,,,,
81,-,The Game,How We Do (feat. 50 Cent),-,81,2,,,,
82,-,2Pac,Dear Mama,-,60,6,,,,
83,down,MC Hammer,U Can'T Touch This,39,9,132,,,,
84,-,Kris Kross,Jump,-,70,6,,,,
85,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,85,1,,,,
86,-,G-Eazy & Halsey,Him & I,-,21,25,,,,
87,down,Ice Cube,You Can Do It,33,16,67,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),28,23,80,,,,
89,-,Chris Brown X Tyga,Ayo,-,23,13,,,,
90,down,Beastie Boys,Sabotage,72,33,63,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,3,123,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,132,,,,
93,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],64,12,77,,,,
94,-,J-Kwon,Tipsy (Radio Mix),-,82,3,,,,
95,-,Kendrick Lamar,The Heart Part 4,-,95,1,,,,
96,down,Fugees,Killing Me Softly With His Song,45,26,58,,,,
97,down,2Pac,Hit 'Em Up (feat. Outlawz),96,21,76,,,,
98,down,Neneh Cherry,Buffalo Stance,49,26,35,,,,
99,down,Nicki Minaj,Starships,57,36,11,,,,
100,-,Arrested Development,People Everyday (Metamorphosis Mix),-,46,9,,,,
