Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,61,1,,,,
62,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,56,,,,
63,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),93,2,74,,,,
64,down,Krept & Konan,Freak of the Week (feat. Jeremih),58,27,34,,,,
65,down,50 Cent,In Da Club,23,20,50,,,,
66,-,N.O.R.E.,Nothin',-,29,46,,,,
67,down,Pop Smoke,What You Know Bout Love,59,15,35,81,2020-07-12,14,2020-10-18
68,-,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",-,68,2,,,,
69,down,J.B. Bailey,Best of the Best (Cowboys Edition),65,57,7,,,,
70,up,AJ Tracey & Not3s,Butterflies,98,21,10,,,,
71,-,2Pac,Changes (feat. Talent),-,23,43,,,,
72,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,13,,,,
73,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,17,,,,
74,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),56,30,109,,,,
75,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],38,16,20,,,,
76,-,Deeb,Swiss (Orginal Mix),-,30,18,,,,
77,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,94,,,,
78,down,Yxng Bane,Needed Time,21,12,9,,,,
79,-,Stormzy,Vossi Bop,-,5,111,,,,
80,-,MC Hammer,U Can'T Touch This,-,22,34,,,,
81,down,J. Cole,Deja Vu,69,27,34,,,,
82,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,59,,,,
83,down,J-Kwon,Tipsy (Radio Mix),73,8,68,,,,
84,down,J Hus,Lean & Bop,67,67,3,,,,
85,down,Will Smith,Men In Black,51,3,109,,,,
86,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,34,,,,
87,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],89,9,134,,,,
88,-,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],-,54,8,,,,
89,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,33,,,,
90,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,80,3,,,,
91,down,HNNY,Family,60,15,36,,,,
92,-,Cardi B,Bodak Yellow,-,41,22,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,100,,,,
94,down,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],85,35,11,,,,
95,-,Liberty X,Jast a Little,-,13,62,,,,
96,up,J Hus,Did You See,97,15,69,,,,
97,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,18,,,,
98,-,Kojo Funds,Warning,-,48,5,,,,
99,-,Geko,6:30 (feat. NSG),-,39,6,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,3,135,,,,
