Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Spectacles Wallet and Watch,Trouble in the City,-,30,21,,,,
67,down,Smashing Pumpkins,1979,5,5,9,,,,
68,down,コールドプレイ,パラダイス,48,6,30,,,,
69,-,Franz Ferdinand,Take Me Out,-,6,43,,,,
70,up,The Strokes,Brooklyn Bridge to Chorus,98,1,29,,,,
71,-,Taylor Swift,exile (feat. Bon Iver),-,31,3,90,2020-07-26,9,2020-08-02
72,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,45,,,,
73,-,Jorge Flaco Barral,Nos Vamos al Monte,-,31,4,,,,
74,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,58,8,45,,,,
75,down,Radiohead,Creep,27,5,60,,,,
76,-,Sigur Rós,Untitled #3 (Samskeyti),-,76,1,,,,
77,-,Carlos Pérez,Las Manos Quietas (Versión Original 85),-,77,1,,,,
78,down,Daniel Powter,Bad Day,44,5,46,,,,
79,down,The Vaccines,Teenage Icon,47,7,27,,,,
80,down,Love of Lesbian,Villancico para Mi Cuñado Fernando,21,21,4,,,,
81,-,The Neighbourhood,Sweater Weather,-,11,1,77,2021-01-10,63,2021-02-07
82,-,Of Monsters and Men,Little Talks,-,11,30,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,22,28,,,,
84,-,Cage the Elephant,Social Cues,-,9,15,,,,
85,down,Tristan Ivemy,Going for It,13,13,5,,,,
86,-,Jon Hansson,Stay Away,-,31,3,,,,
87,-,Vetusta Morla,Los Días Raros,-,8,12,,,,
88,-,Foals,My Number,-,34,4,,,,
89,-,Rush,Fly By Night (Live),-,89,1,,,,
90,-,Appart,Les royaumes (Medieval March Extended),-,90,1,,,,
91,down,MGMT,Time to Pretend,41,5,4,,,,
92,-,The Charlatans,The Only One I Know,-,92,1,,,,
93,down,Imagine Dragons,Believer (Kaskade Remix),72,7,6,,,,
94,down,Hoobastank,The Reason,81,6,57,,,,
95,-,Red Hot Chili Peppers,Dani California,-,17,13,,,,
96,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,10,,,,
97,down,The Cardigans,Lovefool,34,8,43,,,,
98,down,Michael Rothery,Turncoat,43,7,44,,,,
99,-,Was,Irrintzi,-,99,1,,,,
100,-,The Sunday Drivers,Do It,-,12,3,,,,
