Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Big Baby Tape & kizaru,Million,56,32,12,,,,
63,-,Sentino,Powww! (feat. Schwesta Ewa),-,8,1,,,,
64,-,Sobel,Wyglądasz Tak Pięknie,-,32,37,,,,
65,up,Eminem,Without Me,86,14,12,,,,
66,-,ZAPOMNI,Кожура,-,66,1,,,,
67,down,White 2115,California,64,19,36,,,,
68,up,Drake,Way 2 Sexy (feat. Future & Young Thug),68,7,19,,,,
69,up,Kanye West,Praise God,79,11,18,,,,
70,up,Mata,Prawy Do Lewego,80,2,104,,,,
71,-,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,-,14,1,,,,
72,down,Mata,IKEA (intro),61,7,15,,,,
73,up,Sokół & Sarius,Cześć,73,15,16,,,,
74,-,Gunna & Future,pushin P (feat. Young Thug),-,20,1,,,,
75,-,Sentino,Do Boga,-,75,1,,,,
76,down,Drake,Wants and Needs (feat. Lil Baby),66,13,13,90,2021-03-07,3,2021-03-14
77,-,Gunna & 21 Savage,thought i was playing,-,77,1,,,,
78,up,Ekipa & Jacuś,Zygzak,82,1,31,,,,
79,down,Sokół & Duit,Plastikowy tulipan,72,11,8,,,,
80,-,Miyagi & Andy Panda,Буревестник,-,18,1,,,,
81,-,Sentino,Prada,-,76,1,,,,
82,-,Gunna,mop (feat. Young Thug),-,82,1,,,,
83,-,Gunna,poochie gown,-,83,1,,,,
84,-,Sentino,Hurra!!!,-,84,1,,,,
85,-,Sentino,Piekło Banús,-,85,1,,,,
86,-,Sentino,Jackie Chan,-,86,1,,,,
87,-,Gunna,how you did that (feat. Kodak Black),-,87,1,,,,
88,-,Sentino,My Best Life,-,88,1,,,,
89,down,Mata,100 Dni Do Matury,87,1,100,,,,
90,down,Oliwka Brazil,Big Mommy,50,14,17,,,,
91,down,"Sokół, Fred & Sampler Orchestra",After,89,12,8,,,,
92,-,Gunna,alotta cake,-,92,1,,,,
93,down,Young Leosia,Pościg,52,24,15,,,,
94,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",96,4,61,,,,
95,down,Mata,Patointeligencja,81,1,107,,,,
96,-,Scriptonite & Райда,Baby mama,-,18,19,,,,
97,down,Big Baby Tape & kizaru,Bandana,90,29,11,,,,
98,down,Cardi B,Up,91,4,23,4,2021-02-14,4,2021-02-14
99,-,Xcho,Эскизы,-,88,1,,,,
100,-,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),-,2,32,,,,
