Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Snow Patrol,Chasing Cars,35,32,91,,,,
37,up,Sublime,Santeria,50,37,32,,,,
38,-,Billie Eilish,WILDFLOWER,-,38,1,,,,
39,down,Michael Marcagi,Scared To Start,36,17,18,,,,
40,down,Lord Huron,The Night We Met,30,29,121,,,,
41,-,Billie Eilish,L’AMOUR DE MA VIE,-,41,1,,,,
42,down,Taylor Swift,cardigan,34,1,143,72,2020-07-26,1,2020-08-02
43,down,Foster the People,Pumped Up Kicks,33,2,237,,,,
44,down,Frank Ocean,Novacane,43,30,70,,,,
45,-,Billie Eilish,THE GREATEST,-,45,1,,,,
46,up,Amy Shark,Loving Me Lover,95,46,4,,,,
47,down,Mitski,My Love Mine All Mine,39,1,35,,,,
48,-,Billie Eilish,BLUE,-,48,1,,,,
49,down,Coldplay,A Sky Full of Stars,20,4,200,,,,
50,-,Tom Odell,Another Love,-,50,1,,,,
51,down,Imagine Dragons,Whatever It Takes,42,18,237,,,,
52,-,Billie Eilish,THE DINER,-,52,1,,,,
53,-,Billie Eilish,BITTERSUITE,-,53,1,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,37,23,207,,,,
55,down,Coldplay,The Scientist,41,14,129,,,,
56,down,The Neighbourhood,Sweater Weather,48,5,195,77,2021-01-10,63,2021-02-07
57,down,Bastille,Pompeii,38,7,175,,,,
58,down,Lorde,Royals,55,13,173,,,,
59,down,Taylor Swift,willow,46,1,171,73,2020-12-13,2,2020-12-20
60,down,Halsey,Without Me,44,10,232,33,2019-10-06,29,2019-10-27
61,down,Lewis Capaldi,Before You Go,56,2,235,45,2019-11-24,10,2020-08-30
62,down,Imagine Dragons,Bones,45,13,105,,,,
63,down,Coldplay,Clocks,40,12,143,,,,
64,down,Red Hot Chili Peppers,Can't Stop,58,26,94,,,,
65,-,The White Stripes,Seven Nation Army,-,26,119,,,,
66,down,Lewis Capaldi,Bruises,64,12,186,,,,
67,-,イマジン・ドラゴンズ,Radioactive,-,46,68,,,,
68,-,Hozier,Work Song,-,68,1,,,,
69,down,Kings of Leon,Use Somebody,53,16,231,,,,
70,down,Gorillaz,Feel Good Inc.,51,19,224,,,,
71,down,Billie Eilish,bellyache,52,17,194,,,,
72,down,WALK THE MOON,Shut Up and Dance,70,29,188,,,,
73,down,Panic! At the Disco,High Hopes,59,16,234,,,,
74,-,Mumford & Sons,I Will Wait,-,74,1,,,,
75,down,Coldplay,Fix You,47,7,237,,,,
76,down,Lana Del Rey,West Coast,63,58,56,,,,
77,down,Billie Eilish,idontwannabeyouanymore,49,21,196,,,,
78,up,Lana Del Rey,Born to Die,79,66,18,,,,
79,-,Gnarls Barkley,Crazy,-,79,1,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,77,7,221,71,2019-10-06,65,2019-10-27
81,up,Cigarettes After Sex,Apocalypse,83,41,68,,,,
82,down,Imagine Dragons,Eyes Closed,61,61,7,,,,
83,down,Florence + the Machine,You've Got the Love,69,16,182,,,,
84,down,SIX60,White Lines,72,7,223,,,,
85,down,Nirvana,Smells Like Teen Spirit,17,14,178,,,,
86,down,Arctic Monkeys,505,60,30,116,,,,
87,down,コールドプレイ,パラダイス,27,11,178,,,,
88,down,Billie Eilish,TV,76,1,79,,,,
89,down,Taylor Swift,exile (feat. Bon Iver),75,3,121,90,2020-07-26,9,2020-08-02
90,down,Radiohead,Creep,31,22,187,,,,
91,down,Lukas Graham,7 Years,57,31,100,,,,
92,down,Tame Impala,The Less I Know the Better,62,20,234,,,,
93,down,Billie Eilish,bury a friend,66,15,200,,,,
94,down,Coldplay,Hymn for the Weekend,73,38,24,,,,
95,down,The Killers,Somebody Told Me,74,73,21,,,,
96,down,Nirvana,Come as You Are,54,54,61,,,,
97,down,twenty one pilots,Stressed Out,68,34,230,,,,
98,down,R.E.M.,Losing My Religion,85,47,89,,,,
99,down,Plain White T's,Hey There Delilah,78,35,118,,,,
100,down,Lana Del Rey,Radio,67,15,34,,,,
