Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",26,8,43,,,,
31,down,David Guetta,Listen,22,12,85,,,,
32,down,abel31,0010,13,6,4,,,,
33,down,Sofi Tukker,BREAD,20,9,4,,,,
34,-,Tiësto,DRIVE,-,1,85,,,,
35,up,Lost Frequencies,All Stand Together,51,1,34,,,,
36,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,9,,,,
37,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",61,61,2,,,,
38,up,House Music,Best House Music,43,18,13,,,,
39,down,Becky Hill,Believe Me Now?,25,3,10,,,,
41,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,1,46,,,,
42,up,INNA,Hot,68,49,16,,,,
43,down,David Guetta,Nothing But the Beat Ultimate,42,2,242,75,2019-10-06,57,2019-10-20
44,up,Klangkarussell,Netzwerk,81,8,205,,,,
45,down,Anyma,Genesys,19,2,50,,,,
46,down,Black Coffee,Subconsciously,21,1,113,71,2021-02-14,71,2021-02-14
47,up,Various Artists,Ibiza Lounge,84,28,12,,,,
48,-,St Germain,Tourist (Remastered) [Deluxe Version],-,18,133,,,,
49,down,Keinemusik,NYE 2024 (DJ Mix),45,3,25,,,,
50,down,Various Artists,Afro House 2024,47,47,7,,,,
51,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",75,5,46,,,,
52,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",55,7,42,,,,
53,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",17,17,3,,,,
54,-,Above & Beyond,Group Therapy 577,-,1,4,,,,
55,down,Calvin Harris,Funk Wav Bounces Vol. 1,39,4,134,,,,
56,down,Above & Beyond,Group Therapy 584 (DJ Mix),4,4,3,,,,
57,up,CYRIL,Bucketful Beats (DJ Mix),82,60,5,,,,
58,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",56,8,133,,,,
60,-,Gala,Come Into My Life (10th Anniversary),-,28,4,,,,
61,-,The Chainsmokers,Summertime Friends,-,2,13,,,,
64,down,Empire of the Sun,Walking On a Dream (Special Edition),49,19,86,,,,
65,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),53,49,3,,,,
66,-,John Summit,Comfort In Chaos,-,,1,,,,
67,down,Kygo,Cloud Nine,41,3,237,,,,
68,up,Tove Lo,Dirt Femme,79,11,29,,,,
69,-,The Chainsmokers,No Hard Feelings - EP,-,1,7,,,,
71,-,Robin Schulz,IIII,-,1,114,57,2021-03-07,57,2021-03-07
72,up,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),80,8,5,,,,
73,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,,1,,,,
74,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),29,29,3,,,,
75,-,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",-,59,4,,,,
76,-,Kungs,Club Azur,-,1,44,,,,
77,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),8,8,3,,,,
78,down,Aventura,We Broke the Rules,65,13,61,,,,
79,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,25,10,,,,
80,down,Robin Schulz,Switzerland Summer Vibes,37,37,2,,,,
81,-,Scooter,20 Years Of Hardcore (Remastered),-,15,38,,,,
83,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,3,70,,,,
86,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,62,,,,
87,down,Kenya Grace,The After Taste,58,2,16,,,,
88,up,Kygo,Thrill Of The Chase,100,1,51,,,,
89,down,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),69,12,105,,,,
90,-,Thylacine,Thylacine and 74 musicians,-,7,10,,,,
91,-,Ben Böhmer,Begin Again,-,1,107,,,,
93,-,Armin van Buuren,Intense (Bonus Track Version),-,22,27,,,,
94,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],40,11,89,,,,
95,-,Taylor Torrence,"Enhanced Progressive Ibiza 2020, mixed by Taylor Torrence (DJ MIX)",-,,1,,,,
96,-,Joel Corry,Another Friday Night,-,2,12,,,,
97,-,Verschiedene Interpreten,Defqon.1 2019 [Mixed],-,11,39,,,,
98,-,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),-,5,5,,,,
99,-,Korsakoff,Pink Noise,-,,1,,,,
100,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,2,70,,,,
