Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,The Rolling Stones,Beast of Burden,-,22,1,,,,
92,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,99,6,15,,,,
93,-,Europe,Carrie (Single Version),-,6,7,,,,
94,down,Gene Loves Jezebel,The Motion of Love,88,20,7,,,,
95,down,Eric Clapton,Bad Love,68,13,4,,,,
96,down,R.E.M.,Losing My Religion,38,8,15,,,,
97,down,U2,One,73,12,8,,,,
98,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,41,6,17,,,,
99,-,Charly Garcia,Raros Peinados Nuevos,-,52,1,,,,
100,-,No Doubt,Hella Good,-,48,4,,,,
