Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Imagine Dragons,Natural,46,20,0,,,,
51,up,Pearl Jam,Better Man,58,5,0,,,,
52,up,The Lumineers,Gloria,79,43,0,,,,
53,down,Big Lo$,80s Band,31,1,0,,,,
54,-,Cold War Kids,Complainer,-,54,0,,,,
55,up,twenty one pilots,Ride,61,19,0,,,,
56,-,Green Day,Father of All...,-,11,0,,,,
57,up,The Breeders,T and T,60,6,0,,,,
58,up,Red Hot Chili Peppers,Soul To Squeeze,59,6,0,,,,
59,up,Talking Heads,Burning Down the House,68,12,0,,,,
60,up,Radiohead,Creep,80,3,0,,,,
61,up,Smashing Pumpkins,1979,100,6,0,,,,
62,down,Pearl Jam,Alive (2004 Remix),36,9,0,,,,
63,up,Pearl Jam,Alive,66,19,0,,,,
64,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,4,0,,,,
65,up,The White Stripes,Icky Thump,96,6,0,,,,
66,-,Annakarina,Untitled (Live 3-9-2015),-,66,0,,,,
67,down,The Head and the Heart,Missed Connection,55,23,0,,,,
68,-,séba,Omnia Vincit Amor,-,68,0,,,,
69,down,Lorde,Royals,29,20,0,,,,
70,-,Faith No More,Epic,-,13,0,,,,
71,up,Alice In Chains,Man In the Box,86,9,0,,,,
72,up,New Edition,Candy Girl,75,3,0,,,,
73,down,Imagine Dragons,Believer (Kaskade Remix),70,14,0,,,,
74,up,Lorde,Team,93,32,0,,,,
75,up,Morning Edition,Character,98,2,0,,,,
76,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,0,,,,
77,down,The Offspring,Come Out and Play,64,25,0,,,,
78,down,Capital Cities,Safe and Sound,73,27,0,,,,
79,up,The Offspring,Gotta Get Away,99,27,0,,,,
80,down,Foo Fighters,My Hero,56,6,0,,,,
81,-,Red Hot Chili Peppers,Otherside,-,19,0,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,24,0,,,,
83,up,Elle King,Ex's & Oh's,83,20,0,,,,
84,-,Alice In Chains,Rooster,-,10,0,,,,
85,-,American Authors,Believer,-,31,0,,,,
86,down,Fall Out Boy,Uma Thurman,84,41,0,,,,
87,down,The Dismemberment Plan,Back and Forth,53,4,0,,,,
88,down,Talking Heads,Once In a Lifetime,65,25,0,,,,
89,down,Green Day,When I Come Around,82,6,0,,,,
90,down,Matt Maeson,Cringe,63,36,0,,,,
91,-,Smashing Pumpkins,Disarm,-,37,0,,,,
92,-,Badflower,The Jester,-,17,0,,,,
93,-,Local Natives,When Am I Gonna Lose You,-,26,0,,,,
94,-,Foo Fighters,Everlong,-,36,0,,,,
95,-,Young the Giant,Superposition,-,75,0,,,,
96,-,Imagine Dragons,Bad Liar,-,3,0,,,,
97,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,0,,,,
98,-,Alice In Chains,Them Bones,-,32,0,,,,
99,-,Spoon,No Bullets Spent,-,99,0,,,,
100,-,Red Hot Chili Peppers,Californication,-,47,0,,,,
