Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Brandy,Full Moon,-,38,3,,,,
39,down,PARTYNEXTDOOR,Partynextdoor,37,17,52,,,,
40,-,Tanerélle,Electric Honey,-,33,4,,,,
41,down,Sade,Soldier of Love,33,20,36,,,,
42,-,Chris Brown,Indigo (Extended),-,5,218,95,2019-10-06,78,2019-11-10
43,-,Chris Brown,BREEZY - It's Giving Christmas,-,31,19,,,,
44,-,Destiny's Child,Survivor,-,17,38,,,,
45,-,Sam Cooke,Reflection - EP,-,45,1,,,,
46,down,Andra Day,Cheers to the Fall,44,21,26,,,,
47,down,Sonder,Into,36,23,63,,,,
48,-,Bianka,Мысли в нотах,-,48,2,,,,
49,-,Childish Gambino,"""Awaken, My Love!""",-,7,213,,,,
50,-,TLC,CrazySexyCool,-,36,9,,,,
51,up,Kali Uchis,Red Moon In Venus,96,2,70,,,,
52,-,Monophonics,It's Only Us,-,42,17,,,,
53,-,Bryson Tiller,T R A P S O U L (Deluxe),-,6,163,40,2020-09-27,21,2020-10-04
54,down,The Weeknd,Thursday (Original),34,10,74,,,,
55,up,6LACK,Since I Have A Lover,86,5,55,,,,
56,-,Michael Kiwanuka,Love & Hate,-,8,207,,,,
57,-,Wesley Joseph,ULTRAMARINE,-,46,6,,,,
58,-,Majid Jordan,Good People / Afterhours,-,58,1,,,,
59,-,John Legend,Once Again,-,33,5,,,,
60,-,Marvin Gaye,In the Groove,-,58,3,,,,
62,down,Marvin Gaye,What's Going On,46,18,119,,,,
63,-,"Earth, Wind & Fire",I Am,-,39,12,,,,
64,down,Erykah Badu,Mama's Gun,35,14,102,,,,
65,down,Black Pumas,Chronicles of a Diamond,42,8,34,,,,
66,up,Stevie Wonder,Innervisions,81,35,20,,,,
67,down,Solange,A Seat at the Table,43,20,47,,,,
68,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),58,9,103,34,2021-02-28,8,2021-03-07
70,up,USHER,COMING HOME (Expanded Edition),89,27,11,,,,
71,down,Thee Sacred Souls,The Instrumentals,40,22,7,,,,
72,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,127,80,2020-03-01,5,2020-04-05
73,up,Jorja Smith,Lost & Found,100,8,189,,,,
74,down,Stevie Wonder,Songs in the Key of Life,30,16,29,,,,
75,down,Doja Cat,Hot Pink (Video Deluxe),26,2,170,59,2021-04-11,42,2021-04-18
76,-,Mario Biondi,Romantic,-,26,13,,,,
77,up,Victoria Monét,JAGUAR II,93,9,25,,,,
78,-,Sade,Stronger Than Pride,-,19,35,,,,
79,up,Bryson Tiller,Bryson Tiller,92,1,14,,,,
80,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,47,6,,,,
81,-,Marvin Gaye,The Complete Collection,-,81,1,,,,
82,-,Jalen Ngonda,Come Around and Love Me,-,28,21,,,,
83,-,DJ Spinz & K-Major,Priceless - EP,-,83,1,,,,
84,down,Tinashe,Match My Freak EP,27,27,2,,,,
85,-,Anderson .Paak,Ventura,-,28,40,,,,
86,-,Thee Sacred Souls,Thee Sacred Souls,-,17,20,,,,
87,-,Scary Pockets,Best Of 2023,-,87,1,,,,
88,up,Sade,The Ultimate Collection (Remastered),98,20,100,,,,
89,-,Aaliyah,Aaliyah,-,26,25,,,,
90,-,PARTYNEXTDOOR,Partynextdoor Two,-,28,40,,,,
91,-,Stevie Wonder,Fulfillingness' First Finale,-,31,12,,,,
92,down,Summer Walker,Last Day of Summer,65,13,95,,,,
93,-,Chris Brown,Exclusive (Expanded Edition),-,25,25,,,,
94,down,Erykah Badu,Baduizm (Special Edition),87,25,53,,,,
95,-,Marsha Ambrosius,CASABLANCO,-,95,1,,,,
96,-,Anderson .Paak,Malibu,-,27,35,,,,
97,-,Allan Rayman,Roadhouse 02,-,97,1,,,,
98,-,Summer Walker,Over It,-,2,222,25,2019-10-06,2,2019-11-17
99,-,Luther Vandross,Luther Vandross,-,99,1,,,,
100,-,Prince,For You,-,81,2,,,,
