Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),72,4,235,,,,
67,up,NewJeans,How Sweet - EP,75,67,2,,,,
68,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,68,3,,,,
69,down,Tate McRae,THINK LATER,68,4,26,,,,
70,down,Alec Benjamin,12 Notes,50,16,4,,,,
71,up,Ariana Grande,"thank u, next",87,9,225,26,2019-11-10,15,2020-02-02
72,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,72,1,,,,
73,down,Adele,25,71,18,231,26,2019-10-06,20,2020-01-05
74,up,Lady Gaga,The Fame Monster,92,74,3,,,,
75,down,The Chainsmokers,So Far So Good,69,1,111,,,,
76,up,V,Layover - EP,82,3,36,,,,
77,down,Beyoncé,Lemonade,65,65,8,,,,
78,up,ZAYN,Icarus Falls,80,15,228,,,,
79,down,Justin Bieber,Believe (Deluxe Edition),73,37,173,,,,
80,-,Agust D,D-DAY,-,1,40,,,,
81,-,Boy In Space,Copium - EP,-,81,1,,,,
82,-,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,-,1,53,,,,
83,up,ZAYN,Nobody Is Listening,91,1,170,11,2021-01-17,1,2021-01-24
84,up,King,The Gorilla Bounce,98,38,42,,,,
85,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,85,1,,,,
86,-,Various Artists,English Songs,-,86,1,,,,
87,down,Rihanna,ANTI (Deluxe),56,14,110,,,,
88,down,Katy Perry,Teenage Dream (Deluxe Edition),76,42,102,,,,
89,up,One Direction,Midnight Memories (Deluxe Edition),95,21,231,97,2019-10-06,49,2020-07-26
90,down,Robyn,Body Talk,54,54,3,,,,
91,down,Pandit Jasraj,Shiv Upasana,86,44,99,,,,
92,down,RM,Indigo,78,2,60,,,,
93,-,AJ Dhillon,BADSHAH - EP,-,93,1,,,,
94,-,Justin Bieber,Changes,-,1,218,10,2020-02-09,1,2020-02-16
95,down,One Direction,Made In The A.M. (Deluxe Edition),74,12,228,37,2020-07-26,37,2020-07-26
96,-,CHEN,DOOR - The 4th Mini Album - EP,-,96,1,,,,
97,up,Ariana Grande,Positions (Deluxe),99,1,156,10,2021-02-21,1,2021-02-28
98,-,Ed Sheeran,- (Deluxe),-,1,57,,,,
99,down,Selena Gomez,Rare (Deluxe),89,1,217,17,2020-04-12,7,2020-04-19
100,-,Selena Gomez,Revival (Deluxe),-,38,156,,,,
