Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Leonardo Paniagua,Sin Ti,-,14,1,,,,
61,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),72,31,2,,,,
62,-,J Balvin,Azul,-,2,90,99,2020-03-29,70,2020-06-28
63,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,10,5,48,,,,
64,up,Kiko Rodriguez,No Vales un Peso,78,3,39,,,,
65,up,Flex,Inmortal,79,9,35,,,,
66,down,Bad Bunny,Tití Me Preguntó,34,34,11,,,,
67,up,Luis Segura,Cariñito de Mi Vida,89,24,20,,,,
68,down,Daniel Santacruz,Al Otro Lado Del Mar,50,2,47,,,,
69,-,Luis Alberto Spinetta,Tema De Pedro,-,69,1,,,,
70,-,King of Love,Eres Tu,-,7,42,,,,
71,-,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),-,15,1,,,,
72,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,13,13,36,,,,
73,-,Jimmy Bauer,Por Tí,-,15,19,,,,
74,-,Xtreme,Shorty Shorty,-,31,22,,,,
75,down,Ruben El Santero,Voy Beber por Ella,65,9,31,,,,
76,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,6,23,,,,
77,-,Alex Bueno,Ese Hombre Soy Yo,-,6,37,,,,
78,-,Camilo,Aeropuerto,-,37,1,,,,
79,down,Lasso,Ojos Marrones,52,52,4,,,,
80,-,El Combo Batanga,Ají Gua Guao,-,80,1,,,,
81,-,Willie Colón,Gitana,-,81,1,,,,
