Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,12,1,,,,
67,down,Rag'n'Bone Man,All You Ever Wanted,63,44,7,,,,
68,up,Lupillo Rivera,La Ranchera,69,50,7,,,,
69,up,Banda Los Sebastianes,Mi Meta Contigo,96,2,49,58,2019-10-27,25,2020-01-19
70,down,Banda Los Sebastianes,A Través del Vaso,59,46,20,,,,
71,down,Jason Derulo,Take You Dancing,65,2,38,71,2020-08-23,16,2021-01-17
72,-,Carlos Rivera & Maluma,100 Años,-,40,1,,,,
73,-,Gerardo Ortíz,Quién Se Ánima,-,21,4,79,2019-11-03,79,2019-11-03
74,-,Ad Brown,Something for the Pain (feat. Renee Six),-,74,1,,,,
75,down,Ariana Grande,positions,68,9,20,77,2020-10-25,1,2020-11-01
76,up,Metroplex,The Day After,81,64,3,,,,
77,-,Voz de Mando,El de Arriba,-,11,1,,,,
78,up,Harry Styles,Golden,90,9,27,61,2019-12-22,39,2020-12-13
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,35,6,,,,
80,down,Zoe Wees,Girls Like Us,76,68,7,,,,
81,up,西村由紀江,笑顔に会えたら,93,32,55,,,,
82,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,10,30,62,2020-05-10,55,2020-07-26
83,-,Ramón Ayala,Tragos Amargos,-,49,1,,,,
84,-,Julio Preciado & Banda Perla del Pacifico,Si Tengo a Mi Madre,-,84,1,,,,
85,-,Christian Nodal,Aquí Abajo,-,1,37,89,2020-08-23,10,2020-10-04
86,down,Bad Bunny & Jhay Cortez,Dakiti,38,27,20,3,2020-11-08,1,2020-11-15
87,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,27,22,90,2019-12-15,81,2020-05-17
88,down,Taylor Swift,willow,74,56,7,73,2020-12-13,2,2020-12-20
89,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,59,10,,,,
90,up,Laurens Van Rooyen,Imaginary Landscapes,98,32,39,,,,
91,up,Ofenbach,Wasted Love (feat. Lagique),100,73,4,92,2021-04-25,92,2021-04-25
92,down,Dua Lipa,Levitating,77,29,26,74,2020-04-05,74,2020-04-05
93,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),70,13,43,94,2019-12-15,61,2020-01-26
94,down,Alfredo Olivas,Yo Todo Lo Doy,23,4,16,90,2021-01-31,33,2021-04-18
95,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,58,7,,,,
96,-,Hush Little Baby,Hush Little Baby,-,93,2,,,,
97,down,Ariana Grande,34+35,73,33,18,64,2020-11-01,7,2020-12-13
98,-,Enigma Norteño,El Flaquito,-,68,5,,,,
99,down,Majestic & Boney M.,Rasputin,88,76,3,,,,
100,-,Robin Schulz,Titel 9,-,77,1,,,,
