Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Fleetwood Mac,Dreams,21,1,165,,,,
69,-,Kerry King,Where I Reign,-,69,1,,,,
70,down,Aerosmith,Dream On,69,3,129,,,,
71,down,Rammstein,Ich will,62,6,98,,,,
72,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,72,1,,,,
73,down,Led Zeppelin,Stairway to Heaven,57,26,169,,,,
74,down,Happoradio,Puhu Äänellä Jonka Kuulen,36,16,139,,,,
75,down,Keane,Somewhere Only We Know,19,6,106,,,,
76,down,Kiss,I Was Made for Lovin' You,55,29,43,,,,
77,down,Journey,Don't Stop Believin',17,5,210,,,,
78,down,Fleetwood Mac,Go Your Own Way,26,3,103,,,,
79,up,Lordi,Hard Rock Hallelujah,87,12,18,,,,
80,down,Isle of Rapids,Traits,58,52,25,,,,
81,down,Isle of Rapids,Small Things (Instrumental),51,51,23,,,,
82,down,Isle of Rapids,Superfine,54,52,23,,,,
83,down,Isle of Rapids,Up North,50,50,25,,,,
84,down,Queen,Don't Stop Me Now,59,5,228,,,,
85,down,Eppu Normaali,Vuonna '85,47,16,119,,,,
86,-,Franz Ferdinand,Take Me Out,-,86,1,,,,
87,-,The Mamas & The Papas,California Dreamin',-,87,1,,,,
88,down,The Beatles,Here Comes the Sun,65,3,120,,,,
89,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,89,1,,,,
90,-,Coldplay,Fix You,-,90,1,,,,
91,down,Queen,The Show Must Go On,72,16,180,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,71,29,115,,,,
93,down,Van Halen,Jump,82,5,173,,,,
94,-,Måneskin,HONEY (ARE U COMING?),-,2,19,,,,
95,-,Kerry King,Residue,-,95,1,,,,
96,-,Fleetwood Mac,Little Lies,-,67,20,,,,
97,-,Def Leppard,Pour Some Sugar On Me,-,58,19,,,,
98,-,Fleetwood Mac,The Chain,-,98,1,,,,
99,down,Europe,The Final Countdown,68,30,72,,,,
100,down,Slipknot,Psychosocial,74,13,120,,,,
