Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,86,1,,,,
87,-,Bon Jovi,Homebound Train,-,87,1,,,,
88,-,Santa Sangre Official,Hell's Bells,-,88,1,,,,
89,-,Sonata Arctica,FullMoon,-,71,5,,,,
90,-,Apulanta,Jumala,-,5,74,,,,
91,-,Tina Turner,On Silent Wings,-,91,1,,,,
92,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,16,,,,
93,down,Battle Beast,Eye of the Storm,87,2,30,,,,
94,-,Frida,Liv på Mars?,-,94,1,,,,
95,-,Kiss,Rock and Roll All Nite,-,30,3,,,,
96,-,AC/DC,Hard As a Rock,-,34,32,,,,
97,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,34,6,,,,
98,-,Lou Reed,Walk On the Wild Side,-,18,5,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,2,199,,,,
100,down,Haloo Helsinki!,Kuule Minua,51,13,50,,,,
