Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,The Teskey Brothers,Carry You,-,7,198,,,,
69,down,Buddy Guy,Mary Had a Little Lamb,56,27,58,,,,
70,-,"Ray, Goodman & Brown",Special Lady,-,70,1,,,,
71,-,Zoli White Smoke,Molaetša (feat. SmeezyOn the Beat),-,71,1,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',23,8,178,,,,
73,-,Daniel Norgren,Howling Around My Happy Home,-,73,1,,,,
74,down,Brittany Howard,Stay High,16,3,229,,,,
75,-,Canned Heat,On the Road Again,-,75,2,,,,
76,down,Ben Harper,Diamonds On the Inside,19,9,168,,,,
77,down,King Skhalo,Kiss (Tladimolongwana),26,13,16,,,,
78,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,93,39,79,,,,
79,down,John Lee Hooker,Boom Boom,62,7,196,,,,
80,-,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",-,80,1,,,,
81,down,Etta James,My Dearest Darling,67,25,73,,,,
82,-,Joe Cocker,Night Calls,-,82,1,,,,
83,-,King George,Girl You Got It,-,30,27,,,,
84,down,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",59,15,34,,,,
85,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),45,2,121,,,,
86,down,John Lee Hooker,Tupelo,68,68,2,,,,
87,-,Vaya Con Dios,For You,-,29,29,,,,
88,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],46,13,59,,,,
89,down,zito mamboni,Rifu Ra Vava,58,51,17,,,,
90,down,Etta James,Something's Got a Hold on Me,48,13,151,,,,
91,down,Muddy Waters,Rollin' Stone,87,13,25,,,,
92,down,The Teskey Brothers,Take My Heart,57,13,58,,,,
93,-,Nina Simone,Do I Move You?,-,20,38,,,,
94,down,Eric Clapton & B.B. King,Riding with the King,51,33,52,,,,
95,-,Big Mama Thornton,Hound Dog (Single Version),-,95,1,,,,
96,-,Muddy Waters,Rollin' Stone,-,96,2,,,,
97,-,Nina Simone,Since I Fell for You,-,11,17,,,,
98,up,De Bablyy,Real Thoughts,100,49,24,,,,
99,down,Dan Patlansky,Hold On,70,5,200,,,,
100,-,Lethabo Mello,Love In the Dark,-,59,13,,,,
