Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Etta James,Love's Been Rough On Me,-,76,6,,,,
77,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,73,1,47,,,,
78,down,AG,Trouble Don't (feat. Rey),26,22,4,,,,
79,-,Vaya Con Dios,Time Flies,-,11,65,,,,
80,up,Van Morrison,Love Should Come with a Warning,91,80,2,,,,
81,up,DJ Filwé,Whisper of Love,99,39,8,,,,
82,-,Valiant Swart,Hmm Hmm Nana,-,48,3,,,,
83,-,Joe Bonamassa,This Train (Live),-,43,4,,,,
84,down,Nina Simone,In the Dark,53,53,11,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,13,73,,,,
86,-,Valiant Swart,Dooierus,-,39,15,,,,
87,-,Keb'Mo,She Just Wants to Dance,-,87,3,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,5,20,,,,
89,-,Valiant Swart,Bitter Wind,-,35,5,,,,
90,down,Canned Heat,On the Road Again,78,15,65,,,,
91,-,Keb' Mo',Old Me Better,-,53,4,,,,
92,down,Ben Harper,Diamonds On the Inside,39,18,22,,,,
93,down,Etta James,Trust In Me,83,38,28,,,,
94,-,Dan Patlansky,Big Things Going Down,-,47,6,,,,
95,-,John Lee Hooker,Boogie Chillen,-,25,15,,,,
96,-,Van Morrison,Tried to Do the Right Thing,-,96,1,,,,
97,-,The Teskey Brothers,Paint My Heart,-,24,32,,,,
98,down,The Teskey Brothers,That Bird,18,18,34,,,,
99,-,Van Morrison,Where Have All the Rebels Gone?,-,99,1,,,,
100,down,Etta James,My Dearest Darling,84,39,13,,,,
