Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Kanye West,The Life of Pablo,73,8,76,,,,
36,down,J. Cole,2014 Forest Hills Drive,23,19,47,97,2019-12-15,66,2021-05-16
37,-,Georgio,Sacré,-,37,1,,,,
38,down,ASH ISLAND,ISLAND,29,5,10,,,,
39,-,Nicki Minaj,Beam Me Up Scotty,-,39,1,34,2021-05-16,34,2021-05-16
40,-,Gunna,Drip Season 2,-,40,1,,,,
41,-,Táo,Đĩa Than,-,41,1,,,,
42,down,Cardboard Box,Tape 2,35,35,2,,,,
43,down,Drake,Dark Lane Demo Tapes,14,1,52,2,2020-05-03,1,2020-05-10
44,up,Drake,Scorpion,66,8,76,76,2019-11-10,57,2020-01-05
45,down,keshi,The Reaper - EP,41,26,37,,,,
46,-,D.Ark,EP1 GENIUS - EP,-,46,1,,,,
47,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,41,8,,,,
48,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",37,4,6,29,2021-04-11,9,2021-04-18
49,-,G-DRAGON,COUP D'ETAT,-,8,59,,,,
50,-,Lil Peep & Nedarb,CALIFORNIA GIRLS - EP,-,50,1,57,2021-01-31,55,2021-02-07
51,-,"oh, the joy.",atlas hour (Beats),-,51,2,,,,
52,-,lofi,ㅊ I l l I n - EP,-,18,61,,,,
53,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,36,7,55,69,2020-08-30,69,2020-08-30
54,-,BTS,FACE YOURSELF,-,3,60,,,,
55,down,Various Artists,Rap Việt Tập 12 - EP,52,1,30,,,,
56,-,Cico P,SUA Files,-,56,1,,,,
57,down,Dr. Dre,2001,40,40,10,,,,
58,-,Overtime,The Foundation,-,58,1,,,,
59,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),95,8,36,4,2020-07-26,4,2020-07-26
60,-,Ben Bizzy,lnwbenza55+,-,60,1,,,,
61,-,Travis Scott,Birds in the Trap Sing McKnight,-,7,76,68,2019-11-10,47,2020-05-03
62,-,J. Cole,KOD,-,30,34,,,,
63,down,Post Malone,Stoney (Deluxe),51,9,70,75,2020-03-15,75,2020-03-15
64,up,"Tyler, The Creator",Flower Boy,82,8,78,,,,
65,up,A$AP Rocky,TESTING,74,22,47,,,,
66,-,DJ OKAWARI,Mirror,-,66,2,,,,
67,down,BROCKHAMPTON,GINGER,46,16,30,,,,
68,-,Rapsody,Eve,-,68,1,,,,
69,-,Kanye West,808s & Heartbreak,-,8,31,,,,
70,-,Morray,Street Sermons,-,70,1,43,2021-05-02,24,2021-05-09
71,-,Skinny Brown,Berry Loves My Mood,-,64,3,,,,
72,up,Mac Miller,Circles (Deluxe),94,15,55,65,2020-03-22,39,2020-03-29
73,-,Various Artists,Cozy Winter,-,73,1,,,,
74,-,Rapsody,Laila’s Wisdom,-,74,1,,,,
75,-,The Black Eyed Peas,Elephunk,-,41,25,,,,
76,-,Cardi B,Invasion of Privacy,-,12,70,,,,
77,-,ChiuLinh,Grls,-,34,9,,,,
78,-,Kodak Black,Haitian Boy Kodak,-,78,1,62,2021-05-16,62,2021-05-16
79,up,Lil Peep,EVERYBODY'S EVERYTHING,100,25,13,23,2019-11-17,12,2019-11-24
80,-,Lil Tjay,True 2 Myself,-,17,7,94,2019-10-13,16,2019-11-10
81,down,Mac Miller,Swimming,25,8,68,98,2019-12-15,28,2020-01-19
82,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",49,19,52,,,,
83,-,El Michels Affair,Enter the 37th Chamber,-,37,2,,,,
84,-,Sik-K,HEADLINER (Deluxe Version),-,6,12,,,,
85,-,Nicki Minaj,Pink Friday (Complete Edition),-,47,6,,,,
86,-,Various Artists,Lazy Sunday,-,60,2,,,,
87,-,"Chill Cow Lofi, ChillHop Cafe & Lofi Chillhop",Lo-Fi Beats Study & Chill 2021,-,87,1,,,,
88,-,Freeze corleone,LMF,-,63,3,61,2020-09-20,61,2020-09-20
89,down,Lil Peep,HELLBOY,86,45,8,37,2020-09-27,19,2020-10-04
90,-,Orelsan,La fête est finie - EPILOGUE,-,66,2,,,,
91,-,Thouxanbanfauni,CLAIRVOYANCE,-,91,1,,,,
92,-,Kota the Friend,Everything,-,21,15,77,2020-05-24,77,2020-05-24
93,-,XXXTENTACION,17,-,10,70,61,2019-12-15,61,2019-12-15
94,down,"21 Savage, Offset & Metro Boomin",Without Warning,91,15,39,,,,
95,-,LDleKING,Super Azier,-,95,1,,,,
96,-,Isaiah Rashad,The Sun's Tirade,-,45,4,,,,
97,down,JACKBOYS & Travis Scott,JACKBOYS,43,1,72,9,2019-12-29,1,2020-01-05
98,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,39,4,,,,
99,-,Brother Ali,Secrets & Escapes,-,99,1,,,,
100,-,Yurufuwa Gang,Mars Ice House,-,100,1,,,,
