Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Sophie Dervaux & La Folia Barockorchester,Vivaldi: Bassoon Concertos,-,67,1,,,,
68,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,36,2,,,,
69,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,7,3,,,,
70,-,Julia Fischer,Bach: Sonatas and Partitas,-,70,1,,,,
71,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,69,1,24,,,,
72,-,Peter Dickinson,Satie Piano Music,-,72,1,,,,
73,-,Various Artists,40 Most Beautiful Piano Classics,-,12,74,,,,
74,-,Lars Ulrik Mortensen & Concerto Copenhagen,"Bach: Harpsichord Concertos, Vol. 3",-,74,1,,,,
75,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,11,41,,,,
76,-,Walter Gieseking,"Debussy: Complete Piano Works, Vol. 3",-,76,1,,,,
77,-,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",-,77,1,,,,
78,-,Classic,Classic Piano - The Best instrumental,-,55,5,,,,
79,-,Giordano Bellincampi,"Lumbye: Complete Orchestral Works, Vol. 2",-,79,1,,,,
80,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,9,163,,,,
81,-,Olivia Belli,River Path,-,10,19,,,,
82,up,Nolwenn Collet,Pacific 32,89,73,6,,,,
83,-,Rob Grant,Lost At Sea,-,26,7,,,,
84,up,Max Richter,The Blue Notebooks (15 Years),99,7,174,,,,
85,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Handel: Flute Sonatas, HWV 359b, 363b, 367b, 374, 375, 376, 378, 379",-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,58,10,,,,
87,-,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,-,9,65,,,,
88,-,"Barthold Kuijken, Wieland Kuijken & Robert Kohnen",Couperin: Concerts Royaux & Nouveaux Concerts,-,88,1,,,,
89,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bach, JS : Violin Concertos & Concerto for 2 Violins",-,32,8,,,,
90,down,Ludovico Einaudi,Like A Breath,38,9,32,,,,
91,-,Finghin Collins,The Greatest Piano Pieces,-,91,1,,,,
92,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,92,2,,,,
93,down,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,13,13,3,,,,
94,-,Ludovico Einaudi,Sense of Spring - EP,-,8,11,,,,
95,-,Various Artists,Mozart for the Brain,-,33,5,,,,
96,-,Fujiko Hemming,Fujiko Hemming: Impressive Pieces,-,96,1,,,,
97,-,Karim Said,"Beethoven, Mozart, Schoenberg, Webern",-,97,1,,,,
98,-,Sir Neville Marriner,Baroque Masterpieces,-,98,1,,,,
99,down,Guillaume Poncelet,Durango,42,42,3,,,,
100,-,Philip Glass & Ravi Shankar,Passages,-,17,54,,,,
