Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Ofenbach,Wasted Love (feat. Lagique),49,27,9,92,2021-04-25,92,2021-04-25
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,20,75,,,,
33,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,21,75,,,,
34,up,M.I.A.,Bad Girls,37,5,74,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,10,36,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,26,75,,,,
37,up,Flume,The Difference (feat. Toro y Moi),39,3,57,,,,
38,down,RÜFÜS DU SOL,You Were Right,33,26,74,,,,
39,down,Alina Baraz & Galimatias,Make You Feel,38,28,75,,,,
40,down,Ark Patrol,Let Go (feat. Veronika Redd),32,28,46,,,,
41,up,Alex Lustig,Awake,77,41,2,,,,
42,up,ODESZA,Say My Name (feat. Zyra),45,29,75,,,,
43,up,Jungle,Keep Moving,43,43,3,,,,
44,up,ODESZA,Across the Room (feat. Leon Bridges),44,24,75,,,,
45,down,Grouplove,Tongue Tied,42,42,4,,,,
46,down,FKJ,Vibin' Out with (((O))),41,28,75,,,,
47,down,Breakbot,Baby I'm Yours (feat. Irfane),46,19,75,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),50,20,23,,,,
49,down,Blue Foundation,Eyes On Fire,48,29,59,,,,
50,down,KAYTRANADA,10% (feat. Kali Uchis),47,4,53,,,,
51,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),52,31,75,,,,
52,up,Hippie Sabotage,Drifter,59,43,74,,,,
53,up,Alina Baraz & Galimatias,Can I,56,44,75,,,,
54,up,Moledro,Riko,54,54,2,,,,
55,up,TWO LANES,Reflections,88,50,2,,,,
56,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),98,56,2,,,,
57,up,ayokay & Quinn XCII,Kings of Summer,60,34,66,,,,
58,down,Henry Green,The Sweetest Taboo,36,26,5,,,,
59,up,Kavinsky,Nightcall,72,42,27,,,,
60,down,Kevin Lyttle,Turn Me On,57,42,52,,,,
61,up,LuaLua,Blind,64,61,2,,,,
62,down,Illenium,Crawl Outta Love (feat. Annika Wells),53,26,74,,,,
63,up,ODESZA,Sun Models (feat. Madelyn Grant),73,56,54,,,,
64,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),76,37,31,,,,
65,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],69,41,33,,,,
66,up,RÜFÜS DU SOL,Innerbloom,66,18,28,,,,
67,-,Groove Armada,Edge of the Horizon (feat. She Keeps Bees) [Planningtorock Remix],-,67,1,,,,
68,down,M83,My Tears Are Becoming a Sea,51,12,47,,,,
69,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),74,35,22,,,,
70,up,Lindsey Stirling & Mako,Lose You Now,70,51,9,,,,
71,down,Delayde,North Fell,63,27,24,,,,
72,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,67,44,18,,,,
73,down,Home,Resonance,65,21,30,,,,
74,down,Alina Baraz & Galimatias,Show Me,58,46,73,,,,
75,up,Elderbrook,Numb (Chill Mix),92,29,31,,,,
76,down,Flight Facilities,Crave You (Adventure Club Remix),62,54,59,,,,
77,down,Whethan & Oliver Tree,When I'm Down,68,19,71,,,,
78,-,Excision & Subtronics,Bunker Buster,-,78,1,,,,
79,-,Robyn,Dancing On My Own (Radio Version),-,37,21,,,,
80,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,45,1,,,,
81,up,Doss,Look,87,81,2,,,,
82,-,Justice,D.A.N.C.E,-,79,5,,,,
83,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,82,47,11,,,,
84,-,3D Tunnel,In The Living Room,-,57,1,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,3,34,99,2020-10-11,61,2020-11-01
86,up,The Postal Service,Such Great Heights,99,44,22,,,,
87,down,Petit Biscuit,Parachute (Mystery Remix),78,78,2,,,,
88,down,The Knocks,All About You (feat. Foster The People),71,63,6,,,,
89,-,GRiZ & Subtronics,Griztronics,-,14,64,,,,
90,down,Rude.,Eternal Youth,79,42,61,,,,
91,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,32,,,,
92,down,Slow Movement,Waves,85,32,7,,,,
93,-,Verdance,Is and Is Not,-,74,1,,,,
94,down,Jahara,Spanish Coast,91,91,2,,,,
95,-,EVAN GIIA,WESTWORLD,-,42,27,,,,
96,down,Marian Hill,Down,75,26,60,,,,
97,down,Yakubu,Bozley,89,61,6,,,,
98,down,FKA twigs,Cellophane,61,23,32,,,,
99,-,SAINt JHN,Roses,-,18,31,,,,
100,-,Alina Baraz & Galimatias,Maybe,-,57,37,,,,
