Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Buddy Guy,Mary Had a Little Lamb,69,27,59,,,,
77,-,North Downs,Settle Down,-,5,108,,,,
78,down,King George,Night-Time,55,55,5,,,,
79,down,Steven Rodriguez,The Devil Wears Lace,66,31,59,,,,
80,-,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),-,19,32,,,,
81,-,ジョニー・テイラー,Just Because,-,81,1,,,,
82,-,Dan Patlansky,Wagon Wheel,-,9,143,,,,
83,down,Feeling Blew,Out Getting Ribs (Slowed),57,7,70,,,,
84,down,Zoli White Smoke,Molaetša (feat. SmeezyOn the Beat),71,71,2,,,,
85,-,Augusta Zietsman,Ontydig,-,13,13,,,,
86,down,Nina Simone,My Man's Gone Now,53,5,100,,,,
87,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,78,39,80,,,,
88,down,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",60,7,10,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,25,,,,
90,up,Dan Patlansky,Hold On,99,5,201,,,,
91,-,DJ Filwé,Whisper of Love,-,5,108,,,,
92,-,Dorothy Moore,He Thinks I Still Care,-,42,14,,,,
93,-,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],-,34,19,,,,
94,down,Etta James,Something's Got a Hold on Me,90,13,152,,,,
95,-,Lethabo Mello,Young and Beautiful,-,48,23,,,,
96,-,Joe Bonamassa,Drive,-,13,139,,,,
97,-,zito mamboni,Huma Ka Yena (feat. MR Timana),-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,5,204,,,,
99,-,Clarence Carter,Slip Away,-,24,31,,,,
100,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,31,,,,
