Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Somma,I Can't Sleep (feat. Nina Chuba),-,47,1,,,,
48,-,2 Chainz,I'm Different,-,48,1,,,,
49,-,The Lumineers,This Is Life (Merry Christmas) [feat. Daniel Rodriguez],-,49,1,,,,
50,-,Sweet The Kid,vacation,-,50,1,,,,
51,-,2 Chainz,Yuck! (feat. Lil Wayne),-,51,1,,,,
52,-,MONSTA X,The Dreaming,-,52,1,,,,
53,-,Vendredi sur Mer,Écoute Chérie,-,53,1,,,,
54,-,Jaymes Young,Infinity,-,20,1,,,,
55,-,THE BOYZ,Candles,-,55,1,,,,
56,-,Sadboy Loko,Low Low (feat. Kid Frost),-,56,1,,,,
57,-,B.I.G,Last Christmas (Instrumental),-,57,1,,,,
58,-,Coral Al Emarat,Almaalee,-,58,1,,,,
59,-,Chuck Berry,Run Run Rudolph,-,59,1,,,,
60,-,Bastille,Send Them Off!,-,60,1,,,,
61,-,Polo G & Lil Wayne,GANG GANG,-,5,8,,,,
62,-,Mike Posner,Jealousy (feat. Blackbear),-,24,3,,,,
63,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,63,1,,,,
64,-,Lizzy Mercier Descloux,Fire,-,64,1,,,,
65,-,Coral Al Emarat,Astorat Alamjad,-,65,1,,,,
66,down,Acraze,Do It To It (feat. Cherish),43,10,3,,,,
67,-,INXS,Original Sin,-,67,1,,,,
68,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,3,13,,,,
69,-,Amy Sky,Let It Snow (Karaoke),-,69,1,,,,
70,-,Addison Zegan,Gym Music,-,70,1,,,,
71,-,Ramy Gamal,W Lessa,-,12,5,,,,
72,-,INXS,Don't Change,-,72,1,,,,
73,-,Coral Al Emarat,Qemmat Al Qemmah,-,73,1,,,,
74,-,Doria D,Jeune et con,-,74,1,,,,
75,-,Green Day,Pollyanna,-,13,2,,,,
76,-,Coral Al Emarat,Nebrasna Mohamed,-,76,1,,,,
77,-,I Promised Mom,La Promesse (feat. ANGST vor GRETA),-,77,1,,,,
78,-,Jax,Like My Father,-,78,1,,,,
79,-,Stephen Sharer,Share the Love,-,79,1,,,,
80,-,Rohan Solomon,It's Christmas,-,80,1,,,,
81,-,Aliaz,Mor ve Ötesi - Bir Derdim Var (Remix),-,81,1,,,,
82,-,William Black,Deep End,-,82,1,,,,
83,-,Allan Thang,Power of Your Love,-,83,1,,,,
84,-,Mull3,Снова ночь,-,84,1,,,,
85,-,Fiji Blue,It Takes Two,-,85,1,,,,
86,-,ATEEZ,Turbulence,-,86,1,,,,
87,-,Coral Al Emarat,Netbaak ( Hafla ),-,87,1,,,,
88,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,88,1,,,,
89,-,Leon,Fade Into A Dream,-,89,1,,,,
90,-,Uma Ramanan & K. J. Yesudas,Bhoopalam Isaikkum,-,90,1,,,,
91,-,Summer Walker,Toxic (feat. Lil Durk),-,91,1,,,,
92,-,JahcksecWasTaken,Emoticon Test Aol Internet Connection 2.99,-,92,1,,,,
93,-,Feli Nandi,Ipapo,-,93,1,,,,
94,-,The Midnight,Bend,-,94,1,,,,
95,-,Becky Hill,Have Yourself A Merry Little Christmas,-,95,1,,,,
96,-,Malaysia Vasudevan & S. Janaki,Thanga Changili,-,96,1,,,,
97,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,97,1,,,,
98,-,SpotemGottem,No Tik Tok,-,98,1,,,,
99,-,Spa Music Dream,Calming Music Academy,-,99,1,,,,
100,-,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),-,100,1,,,,
