Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,berlioz,jazz is for ordinary people - EP,51,10,40,,,,
49,-,Grimes,Art Angels,-,4,218,,,,
50,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,50,2,,,,
51,-,FKA twigs,Lp1,-,27,52,,,,
52,down,Fred again.. & Brian Eno,Secret Life,32,1,59,,,,
53,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,8,34,,,,
54,up,Skrillex,Quest For Fire,87,1,67,,,,
55,-,Ben Böhmer,"Live At The Roundhouse, London",-,11,27,,,,
56,-,Shygirl,Club Shy - EP,-,2,14,,,,
57,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",12,2,139,,,,
58,-,S-File,Restive - EP,-,58,1,,,,
59,down,Studio Bros,Different,36,36,7,,,,
60,up,Paradis,Recto Verso,83,6,131,,,,
61,-,Kid Francescoli,Play Me Again,-,35,11,,,,
62,-,Keluar,Keluar,-,62,1,,,,
63,down,Disclosure,Settle (Deluxe),16,2,233,,,,
64,-,Kasbo,Places We Don't Know,-,64,2,,,,
65,-,Grimes,Geidi Primes,-,36,6,,,,
66,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,36,10,,,,
67,-,Solfeggio Frequencies,Solfeggio Frequencies 528 Hz (Rapid DNA Repair & Love Tones),-,30,10,,,,
68,-,Bob Moses,All In All,-,8,9,,,,
69,-,DARKSIDE,Psychic (Expanded),-,38,2,,,,
70,down,Crystal Castles,(II),15,15,42,,,,
71,-,Tanzwut,Tanzwut,-,56,2,,,,
72,up,Disclosure,Caracal (Deluxe),72,2,231,,,,
73,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",62,5,26,,,,
74,-,Sleep Terrarium,Aaru,-,74,1,,,,
75,-,Skinshape,Filoxiny,-,47,6,,,,
76,-,Zenker Brothers,Cosmic Transmission,-,76,1,,,,
77,-,"Fercho Pargas, Yilberking & Nico Parga",Fyn,-,77,2,,,,
78,down,ODESZA,The Last Goodbye Tour Live,38,8,4,,,,
79,-,Felipe Gordon,Phasing the Shit - EP,-,79,1,,,,
80,down,Boris Brejcha,Level One,41,1,10,,,,
81,-,Fumaratto,Origenes,-,1,94,,,,
82,-,Justice,Justice,-,29,63,,,,
83,-,Parra for Cuva,Mimose (Deluxe),-,61,2,,,,
84,-,Skorri,randyrtsport,-,84,1,,,,
85,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,9,10,,,,
86,-,"Didje Doo, The Spy from Cairo & Ceikaba",Vitalize It,-,86,1,,,,
87,-,Björk,Utopia,-,25,27,,,,
88,-,Air,Talkie Walkie,-,30,22,,,,
89,-,The Black Queen,Fever Daydream,-,89,1,,,,
90,-,Actress,Statik,-,85,2,,,,
91,-,Dean Blunt,Soul on Fire,-,75,2,,,,
92,-,Hola Beats,Do It Or Die,-,92,1,,,,
93,down,Ondas Alfa,Ondas Cerebrales para Estudiar,82,16,38,,,,
94,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,44,3,,,,
95,-,Indus,Negra,-,95,1,,,,
96,down,The Cinematic Orchestra,Ma Fleur,55,55,11,,,,
97,-,Monolink,Amniotic (Deluxe Version),-,26,30,,,,
98,-,Jamie xx,In Colour,-,5,141,,,,
99,-,Various Artists,Rooftop Lounge,-,28,4,,,,
100,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,10,54,,,,
