Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,37,28,235,,,,
35,up,Kavana,Will You Wait for Me,38,23,228,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,225,,,,
37,up,Bliss,Kissing,42,20,217,,,,
38,up,Owl City,Vanilla Twilight,44,3,222,,,,
39,up,LAY & Alan Walker,Sheep (Alan Walker Relift),45,28,223,,,,
40,up,Clean Bandit,Higher (feat. iann dior),46,1,148,,,,
41,down,Marconi Union,"Weightless, Pt. 1",9,4,233,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,30,189,,,,
43,up,MinecraftUniverse,Eclipse,49,36,168,,,,
44,up,The Prodigy,Breathe,50,29,78,,,,
45,up,Heiakim,Alarm,51,29,71,,,,
46,up,ODESZA,Sun Models (feat. Madelyn Grant),65,27,138,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,22,209,,,,
48,up,Imogen Heap,Hide and Seek,72,40,99,,,,
49,down,Empire of the Sun,Walking On a Dream,24,9,227,,,,
50,-,3000m,Wandering the Plains,-,50,1,,,,
51,down,Kiasmos,Sailed,48,48,2,,,,
52,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,86,,,,
53,up,salute & Sam Gellaitry,maybe it's u,62,53,2,,,,
54,down,Major Lazer & Instrument-O,Rave de Favela (Instrumental),39,39,2,,,,
55,down,The Cinematic Orchestra,To Build a Home,32,32,146,,,,
56,down,Sunday Scaries & Discrete,Don't You Cry,53,31,3,,,,
57,down,The Knocks,Classic (feat. Powers),55,55,5,,,,
58,-,Dazegxd,Emotion Engine (feat. Kaiyko),-,58,1,,,,
59,-,Boy Harsher,Fate,-,59,1,,,,
60,-,Otis Junior & Dr. Dundiff,The 1,-,60,1,,,,
61,down,SHAUN,Way Back Home (Instrumental),57,30,38,,,,
62,down,Carl Adam Sebastian,Continous Movement,52,52,2,,,,
63,down,Rifti Beats & Trap Music Now,"Underground Theme (From ""Super Mario Bros"") [Remix]",56,56,2,,,,
64,up,Cantoma,Sea of Blue,77,64,2,,,,
65,down,"Fred again.., Anderson .Paak & CHIKA",places to be,60,60,2,,,,
66,up,Chromatics,Girls Just Wanna Have Some,83,66,10,,,,
67,-,Panjabi MC,Moorni,-,40,13,,,,
68,-,Baegel,Filtered Smiles,-,68,1,,,,
69,-,Victor Ruiz & Wehbba,Stand,-,69,1,,,,
70,-,Cajmere,Brighter Days (Underground Goodies Mix),-,70,2,,,,
71,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,71,7,,,,
72,-,Years & Years,Desire (Gryffin Remix),-,27,19,,,,
73,-,Charli XCX,365,-,73,1,,,,
74,-,Keedy,Wishing On The Same Star,-,74,1,,,,
75,-,Keedy,Save Some Love,-,75,1,,,,
76,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,76,1,,,,
77,-,PinocchioP,God-Ish,-,60,4,,,,
78,down,ONNT3X,Say Good Bye,71,71,2,,,,
79,-,Somedaydream,Hey Daydreamer,-,26,137,,,,
80,-,C418,Wet Hands,-,80,2,,,,
81,-,darmi.,Ethereal Echoes,-,81,1,,,,
82,-,Enigma,Sadeness,-,67,9,,,,
83,-,Disclosure,Magnets (feat. Lorde),-,20,135,,,,
84,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,19,,,,
85,-,None Like Joshua,Lord of the Rings (Dubstep Rap Remix),-,42,2,,,,
86,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,121,,,,
87,-,VØJ & gotei,Art Inside,-,87,1,,,,
88,-,Champion & Bushbaby,We Multiply (feat. Killa P),-,88,1,,,,
89,-,Mili,world.execute (me) ;,-,89,1,,,,
90,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,90,1,,,,
91,-,Kaleida,Think,-,63,11,,,,
92,-,"VØJ, Staarz & CRÈME",100 feet underground (feat. Laney Jones),-,92,1,,,,
93,-,Darius & Darianna Everett,CHERIE,-,39,3,,,,
