Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,VOJ & Narvent,Memory Reboot,67,21,45,,,,
81,down,Moca Cabana,Pillow Times,76,47,17,,,,
82,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],77,12,28,,,,
83,up,Petit Biscuit,Sunset Lover,88,8,233,,,,
84,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,84,1,,,,
85,down,Nordic Lights,Beacon (Rain),80,46,15,,,,
86,down,Sound Bath,Sound Stimulation (Rain),74,65,6,,,,
87,down,Dyan Dxddy,CUTE DEPRESSED,72,72,6,,,,
88,-,FKJ,Ylang Ylang,-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),40,40,7,,,,
90,down,Quiet Moon,Reflection,84,42,18,,,,
91,down,Lomme,When the Snow Falls,90,44,18,,,,
92,-,Dxrk ダーク,RAVE,-,16,112,,,,
93,down,Mitski,Liquid Smooth,82,82,3,,,,
94,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),94,65,8,,,,
95,-,FKJ,Vibin' Out with (((O))),-,25,150,,,,
96,up,Mr FijiWiji & Matt Van,Iris,98,35,12,,,,
97,-,cxlt. & herman.,Everything,-,47,22,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,33,21,,,,
99,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,129,,,,
100,down,This View,Park,96,24,37,,,,
