Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,Mitski,The Land Is Inhospitable and So Are We,99,2,34,,,,
62,-,Hozier,Unheard - EP,-,9,7,,,,
63,-,Crumb,AMAMA,-,63,1,,,,
64,up,Incubus,Morning View XXIII (Rerecorded Version),64,64,2,,,,
65,-,Coldplay,Ghost Stories,-,11,206,32,2019-10-06,32,2019-10-06
66,down,Radiohead,The Bends,61,16,77,,,,
67,down,Nirvana,In Utero (20th Anniversary) [Remastered],41,19,87,,,,
68,down,Papillon,Deepak Looper,56,13,166,,,,
69,up,Arcade Fire,WE,87,1,106,,,,
70,-,Jace Cameron,Dogwood - EP,-,70,1,,,,
71,-,Florence + the Machine,Dance Fever (Complete Edition),-,6,46,,,,
72,up,Glass Beams,Mahal - EP,97,20,7,,,,
73,down,The Last Dinner Party,Prelude to Ecstasy,65,4,21,,,,
74,-,The Strokes,Is This It,-,14,26,,,,
75,up,The Cure,Disintegration (Deluxe Edition),78,53,25,,,,
76,down,Luke Hemmings,boy,63,18,4,,,,
77,up,André 3000,New Blue Sun,90,1,21,,,,
78,up,Amen Dunes,Death Jokes,79,78,2,,,,
79,-,My Chemical Romance,The Black Parade,-,28,107,,,,
80,down,The Lemon Twigs,A Dream Is All We Know,25,25,3,,,,
81,-,Tim Bernardes,Mil Coisas Invisíveis,-,9,20,,,,
82,-,Machine Gun Kelly,mainstream sellout,-,1,48,,,,
83,down,Wallows,Model,62,62,3,,,,
84,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,66,3,43,,,,
85,-,L'Impératrice,Tako Tsubo (Extended),-,85,1,,,,
86,up,Lorde,Solar Power,93,2,77,,,,
87,-,Imagine Dragons,Night Visions (Deluxe),-,21,90,,,,
88,-,Radiohead,A Moon Shaped Pool,-,15,99,,,,
89,down,Coldplay,A Rush of Blood to the Head,46,2,190,,,,
90,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,85,64,8,,,,
91,down,Gorillaz,Cracker Island (Deluxe),75,1,61,,,,
92,up,Khruangbin,Con Todo El Mundo,92,42,58,,,,
93,-,Jace Cameron,Denim Heart - EP,-,93,1,,,,
94,-,Fink,Sort of Revolution,-,94,1,,,,
95,-,Coldplay,X & Y,-,6,122,,,,
96,-,Gorillaz,Demon Days,-,9,142,,,,
97,down,Tame Impala,The Slow Rush,69,1,207,35,2019-12-08,3,2020-02-23
98,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,98,1,,,,
99,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,14,85,,,,
100,-,Villagers,That Golden Time,-,100,1,,,,
