Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Bilal Sonses,Şimdiki Aklım,73,10,7,,,,
81,-,Can Oflaz,Fikrimin İnce Gülü,-,65,2,,,,
82,-,Göksel,Sen Orda Yoksun,-,82,1,,,,
83,-,Faruk K,Hadi Bakalım,-,83,1,,,,
84,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,72,72,9,,,,
85,down,Gülşen & Edis,Nirvana,83,3,38,,,,
86,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,28,28,5,,,,
87,down,Oğuzhan Koç,Hepsi Geçiyor,81,2,18,,,,
88,-,Hadise,Küçük Bir Yol,-,1,32,,,,
89,-,Burak Bulut,Kara Bahtım,-,89,1,,,,
90,up,Yalın,Sensiz Ben Ne Olayım,94,90,2,,,,
91,down,Emir Can İğrek,Memur,57,24,3,,,,
92,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,79,5,,,,
93,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,27,48,,,,
94,down,Derya Bedavacı,Affet,89,36,15,,,,
95,down,Hande Yener,Seviyorsun,85,49,5,,,,
96,-,Ece Mumay,Duygularım,-,96,1,,,,
97,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,97,1,,,,
98,down,Labrinth,Oblivion (feat. Sia),91,91,3,,,,
99,down,Candan Erçetin,Bahar,25,25,4,,,,
100,down,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,93,93,2,,,,
