Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,16,9,19,,,,
61,up,Manuş Baba,Bu Havada Gidilmez,83,9,36,,,,
62,-,Musical Youth,"Pass The Dutchie (12"" Version)",-,62,1,,,,
63,-,张艺兴,SHUFFLE,-,63,1,,,,
64,down,Yalın,Ben Bilmem,45,45,2,,,,
65,-,JD1,ERROR 405,-,65,1,,,,
66,-,Juice Liu,Betrayed by a slip,-,66,1,,,,
67,-,Tuğba Yurt,Benim O,-,1,46,,,,
68,-,Mustafa Sandal,Gel Bana,-,66,2,,,,
69,down,Stray Kids & Charlie Puth,Lose My Breath,31,13,3,,,,
70,down,KÖFN,ZAR ZOR,68,68,2,,,,
71,-,Hadise,Hayat Oyunu,-,71,1,,,,
72,-,Semicenk & Reynmen,Yana Yana,-,6,48,,,,
73,-,Kıvırcık Ali,Felek,-,73,3,,,,
74,-,Harry Styles,As It Was,-,6,44,,,,
75,-,Sıla,Tam Da Bugün,-,75,1,,,,
76,down,Edis,Martılar,29,1,87,,,,
77,-,Artemas,i like the way you kiss me,-,14,7,,,,
78,up,Semicenk & Doğu Swag,Pişman Değilim,86,1,50,,,,
79,-,Kerimcan Durmaz,Salla,-,79,1,,,,
80,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,47,,,,
81,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano Version),-,71,4,,,,
82,-,Aydın Kurtoğlu,Hayırlı Günler,-,29,7,,,,
83,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,3,,,,
84,up,Dedublüman,Sakladığın Bir Şeyler Var,92,16,42,,,,
85,-,Adele,Skyfall,-,21,57,,,,
86,down,Kenan Doğulu,10.Yıl Marşı,63,2,28,,,,
87,down,Simge,Yankı,64,26,16,,,,
88,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,43,3,60,,,,
89,-,Sezen Aksu,Kaçın Kurası,-,28,22,,,,
90,-,NewJeans,Bubble Gum,-,90,1,,,,
91,-,Yaşar,Birtanem (Night Club Mix),-,85,2,,,,
92,down,Mert Demir,Gözlerime Bak,85,6,9,,,,
93,-,Hadise,Yaz Günü,-,60,3,,,,
94,-,Gülşen,Bangır Bangır,-,27,38,,,,
95,-,Mert Demir,İkimize Birden,-,62,3,,,,
96,down,Ziynet Sali,Daha Nasıl Sevebilirim,51,51,3,,,,
97,-,Carla Morrison,Disfruto,-,26,29,,,,
98,down,Joost,Europapa,53,53,2,,,,
99,-,Hande Yener,Romeo,-,99,1,,,,
100,-,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon (Enstrümantal)",-,100,1,,,,
