Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Beirut,Venice,-,69,1,,,,
70,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,70,1,,,,
71,-,Tom Waits,Wrong Side of the Road,-,71,1,,,,
72,-,The Real McKenzies,Fool's Road,-,72,1,,,,
73,-,Beach Bunny,Fire Escape,-,73,1,,,,
74,-,Ollie Wride,A Matter of Time,-,46,1,,,,
75,-,Suisei Hoshimachi,Template,-,75,1,,,,
76,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,80,,,,
77,-,MAY-A,Apricots (Apple Music Home Session),-,77,1,,,,
78,-,fanclubwallet,Gr8 Timing!,-,78,1,,,,
79,-,Rayden,Tristan da Cunha (feat. Vanesa Martín),-,26,2,,,,
80,-,The Cure,Close to Me (Remix),-,27,104,,,,
81,-,The Regrettes,Anxieties (Out of Time),-,81,1,,,,
82,-,Rayden,Solo los amantes sobreviven (feat. Fredi Leis),-,34,2,,,,
83,-,Life In Legato,Bezos I (Piano Version),-,83,1,,,,
84,-,Rosie Darling,Always Almost,-,84,1,,,,
85,-,"XpresidentX, Lendakaris Muertos & Escuela de Odio",Controlar y Suprimir (Ctrl+Alt+Supr) [feat. Lasyra],-,85,1,,,,
86,-,Ocean Alley,Tombstone,-,86,1,,,,
87,-,Moses,Happy Birthday Payday,-,87,1,,,,
88,-,Mk.gee,I Know How You Get,-,88,1,,,,
89,-,The Son of Wood,Cabos Sueltos,-,89,1,,,,
90,-,April 2nd,PDSG,-,90,1,,,,
91,-,"Zerzedilla, Lendakaris Muertos & Aberri Txarrak",Janglamangla,-,91,1,,,,
92,-,Paula,Ärger,-,92,1,,,,
93,-,The Rifles,The General,-,93,1,,,,
94,-,Gary Wilson,She Makes Me Think of Endicott,-,94,1,,,,
95,down,twenty one pilots,Stressed Out,28,6,114,,,,
96,-,Coldplay,The Scientist,-,17,114,,,,
97,-,Fun.,Some Nights,-,10,93,,,,
98,-,Coldplay,Speed of Sound,-,34,90,,,,
99,-,Portugal. The Man,Feel It Still,-,1,84,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,35,85,,,,
