Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Koffee,Rapture - EP,-,64,2,,,,
86,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),44,20,11,,,,
87,down,Blakkayo,Xterminator,74,74,3,,,,
88,-,Various Artists,Roots and Righteousness Riddim,-,46,34,,,,
89,-,Inner Circle,Blazzin' Fire,-,89,2,,,,
90,-,Jack Johnson,In Between Dub,-,1,56,,,,
91,down,Jaro Local,Dakini Tangarareh,81,19,84,,,,
92,-,The Elovaters,Castles,-,20,16,,,,
93,-,Skeng & Preddi Queen,Protocol PRT2 (Raw),-,93,1,,,,
94,-,Linton Kwesi Johnson,Dread Beat and Blood,-,88,3,,,,
95,-,Blue King Brown,Stand Up,-,35,31,,,,
96,-,J‐REXXX,ソーセージ,-,96,1,,,,
97,-,Junia Walker AllStars,Jusic 30 Years of Dub and More,-,97,1,,,,
98,-,Peter Tosh,Bush Doctor,-,37,31,,,,
99,-,J Boog,J Boog - EP,-,26,72,,,,
100,-,Raging Fyah,Raging Fyah on Audiotree Live - EP,-,100,1,,,,
