Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,The Weeknd & Ariana Grande,Die For You (Remix),49,1,64,,,,
52,down,Ne-Yo,Mad,48,12,236,,,,
53,down,Chris Brown,Next To You (feat. Justin Bieber),52,7,236,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,167,6,2021-03-14,2,2021-05-09
55,up,SZA,Love Language,57,8,39,,,,
56,down,Joji,Sanctuary,54,46,16,,,,
57,up,Chris Brown,Wet the Bed (feat. Ludacris),59,2,90,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),61,9,236,,,,
59,down,Chris Brown,No Guidance (feat. Drake),55,5,236,34,2019-10-06,34,2019-10-06
60,up,Bryson Tiller,Don't,60,16,93,,,,
61,down,J.Tajor,Like I Do,58,26,17,,,,
62,down,Miguel,Sure Thing,53,4,96,,,,
63,up,Arthur Nery,Happy w u (feat. Jason Dhakal),64,4,153,,,,
64,up,Ace Banzuelo,Muli,69,1,105,,,,
65,down,Usher & Alicia Keys,My Boo,63,7,236,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),65,36,196,,,,
67,up,Illest Morena,Slow Burn,67,61,15,,,,
68,down,Denise Julia,butterflies (2 a.m. Version),66,31,26,,,,
69,down,The Weeknd,Can't Feel My Face,51,16,233,,,,
70,down,DĖMI,She Knows,62,62,20,,,,
71,up,Zack Tabudlo,Asan Ka Na Ba,77,1,112,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),74,1,177,99,2020-04-12,91,2020-04-19
73,down,Denise Julia,bet,68,14,6,,,,
74,down,Doja Cat,Say So,73,1,177,100,2020-02-02,6,2020-05-03
75,up,Khalid,Young Dumb & Broke,76,13,236,,,,
76,down,Al James,Pahinga,70,19,147,,,,
77,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,71,5,214,,,,
78,down,Lil Eddie,Statue,72,20,174,,,,
79,down,Chris Brown & Young Thug,Go Crazy,75,1,210,98,2020-05-31,13,2020-08-16
80,up,SZA,Tread Carefully,83,62,22,,,,
81,down,Jhené Aiko,Sativa (feat. Swae Lee),78,36,66,,,,
82,down,HYBS,Tip Toe,81,46,17,,,,
83,down,SZA,Broken Clocks,80,32,103,,,,
84,down,Tory Lanez,Say It,79,33,77,,,,
85,up,Chris Brown,Take You Down,86,38,79,,,,
86,up,The Weeknd,After Hours,89,4,109,37,2020-02-23,22,2020-03-01
87,up,Felip,Kanako,98,87,4,,,,
88,down,Daniel Caesar,TRACK 14,85,68,13,,,,
89,down,Ne-Yo,Because of You,82,11,218,,,,
90,down,Usher,U Got It Bad,84,43,63,,,,
91,up,Khalid,Talk,97,2,215,86,2019-10-06,86,2019-10-06
92,up,Maki,Top Down,96,92,2,,,,
93,down,Ne-Yo,Closer,88,55,70,,,,
94,down,The Weeknd,The Hills,91,15,207,,,,
95,-,Summer Walker,Girls Need Love,-,65,24,,,,
96,-,Khalid,Location,-,15,225,,,,
97,-,SZA,Normal Girl,-,17,44,,,,
98,down,DĖMI,Lucas (feat. Fonsie),87,87,6,,,,
99,down,Usher,Love In This Club (feat. Young Jeezy),90,40,22,,,,
100,down,Because,Sandali,95,29,181,,,,
