Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Luis Jara,El Tamborilero,55,45,8,,,,
48,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),57,48,8,,,,
49,down,Movimiento Original,Chhile,44,32,7,,,,
50,down,Polo Montañez,Un Monton De Estrellas,45,25,8,,,,
51,down,Luis Jara,Ave María,46,36,8,,,,
52,down,Desaloon,Me Vuelves a Herir,47,38,8,,,,
53,down,Movimiento Original,M.O.,48,36,8,,,,
54,down,Rupee,Tempted to Touch,49,16,8,,,,
55,down,Yoan Amor & Team Impacto,Yo no sé mañana,50,18,8,,,,
56,down,Belanova,Rosa Pastel,51,31,8,,,,
57,down,Luis Jara,Noche de Páz,52,44,8,,,,
58,down,Los Huasos Quincheros,Chile Lindo (Live Version),56,15,7,,,,
59,down,Cirque du Soleil,Alegria,58,17,8,,,,
60,down,Luis Jara,Santa Claus Ilegó a la Ciudad,59,47,8,,,,
61,down,Luis Jara,Blanca Navidad,60,49,8,,,,
62,up,Los Huasos Quincheros,El Rodeo,84,34,8,,,,
63,down,Los Hidalgos,El Corralero,62,23,8,,,,
64,down,Luis Jara,Santa la Noche,63,52,8,,,,
65,down,Luis Jara,Ven a Cantar,64,53,8,,,,
66,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),65,41,8,,,,
67,down,Luis Jara,Adeste Fideles,66,55,8,,,,
68,down,Deva Premal,Om Namo Bhagavate,67,43,8,,,,
69,down,Camila Moreno,Millones,68,41,8,,,,
70,down,Luis Jara,Noche Anunciada,69,58,8,,,,
71,down,Deva Premal,Gayatri Mantra,70,41,8,,,,
72,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),71,36,8,,,,
73,down,Los Huasos Quincheros,Cocoroco,72,25,8,,,,
74,down,Belanova,Me Pregunto,73,40,8,,,,
75,down,Hai Luau,Rapa Nui Mi Amor,74,24,8,,,,
76,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,75,29,8,,,,
77,down,Mirabai Ceiba,Ong Namo,76,30,8,,,,
78,down,Luis Jara,Mañana,77,64,8,,,,
79,down,Manu Chao,Desaparecido,78,39,8,,,,
80,down,Manu Chao,Me Llaman Calle,79,54,8,,,,
81,down,Mirabai Ceiba,Aad Guray Nameh,80,34,8,,,,
82,down,Movimiento Original,Soldados Del Ghetto,81,60,8,,,,
83,down,Victor Jara,El derecho de vivir en paz (Remastered),61,1,8,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,52,8,,,,
85,down,Movimiento Original,Cotidiano,83,49,8,,,,
86,down,Bebel Gilberto,So Nice (Summer Samba),85,60,8,,,,
87,down,Luis Jara,Golpe de Suerte,86,74,7,,,,
88,down,Bob Sinclar & Gary Nesta Pine,Love Generation,87,61,8,,,,
89,down,Luis Jara,Que no Daría,88,76,8,,,,
90,down,Hector Pavez,El Lobo Chilote,89,31,8,,,,
91,-,Jimmy Fontana,Il Mondo,-,34,2,,,,
92,-,Snatam Kaur,Mother's Blessing,-,43,3,,,,
93,down,Victor Jara,Luchín (Remastered),90,32,6,,,,
94,-,Noche de Brujas,Tu Perfume (Bonus Track),-,94,1,,,,
95,down,Grupo Origen,Rosa Colorada,91,52,8,,,,
96,up,Secret Garden,Nocturne,99,81,3,,,,
97,down,Tito Fernández,Los Guatones y los Pelaos,92,35,7,,,,
98,-,Santiago Del Nuevo Estremo,A Mi Ciudad,-,73,1,,,,
99,down,Victor Jara,El Derecho de Vivir en Paz,98,4,7,,,,
100,down,Banda Chilena,Himno National de Chile,93,18,7,,,,
