Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Dennis Brown,Live! At Hibiya Outdoor Theater (Japan),-,36,7,,,,
73,-,Peter Tosh,Legalize It,-,12,63,,,,
74,-,Busy Signal,Parts of the Puzzle,-,15,35,,,,
75,-,Barry Brown,Praises,-,75,1,,,,
76,down,Various Artists,Don Corleon Presents - Seasons Riddim,17,17,4,,,,
77,-,"Roots of Creation, The Elovaters & Brett Wilson",False Alarm (with the Elovaters) - EP,-,77,1,,,,
78,-,Sublime With Rome,Sublime with Rome,-,78,1,,,,
79,down,The Congos,Heart of the Congos,23,23,15,,,,
80,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,46,5,32,,,,
81,down,The Gladiators,Back to Roots,80,5,26,,,,
82,-,Deborahe Glasgow,Deborahe Glasgow,-,82,1,,,,
83,-,Winky D,Love Quartet - EP,-,2,4,,,,
84,-,Bob Marley & The Wailers,Rebel Music,-,23,31,,,,
85,-,U-Roy,Version Galore,-,42,3,,,,
86,-,Steel Pulse,Mass Manipulation,-,20,9,,,,
87,-,Lucky Dube,The Other Side,-,38,7,,,,
88,-,Porkpie,Skandemic,-,88,1,,,,
89,-,The Dualers,Voices from the Sun,-,2,15,,,,
90,down,Chronixx,Chronology,60,4,111,,,,
91,up,Pepper,Kona Town,98,23,9,,,,
92,down,Rawayana,Licencia Para Ser Libre,48,48,4,,,,
93,-,Dr. Alimantado,Best Dressed Chicken in Town,-,13,13,,,,
94,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",66,10,59,,,,
95,-,Alkaline,New Level Unlocked,-,22,29,,,,
96,down,Culture,Chanting On,30,18,13,,,,
97,-,The Aggrolites,Dirty Reggae,-,42,3,,,,
98,down,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",75,29,8,,,,
99,-,Rebelution,Courage to Grow,-,22,16,,,,
100,down,Jahmiel,Legend,21,5,29,,,,
