Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Aaghaaz,Intezaar,35,13,57,,,,
34,up,Aaghaaz,Tere Paas Hum,36,24,57,,,,
35,down,Sixpence None the Richer,There She Goes,20,14,58,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,37,25,55,,,,
37,up,Don Moen,I Surrender All,38,15,56,,,,
38,up,Aaghaaz,Uddhar Hai,39,26,57,,,,
39,up,Lauren Daigle,You Say,54,13,57,47,2019-10-06,47,2019-10-06
40,up,Aaghaaz,Teri Talaash,40,18,58,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,58,,,,
42,up,Hillsong Worship,Christ Is Enough,42,12,56,,,,
43,up,Don Moen,How Great Thou Art,43,13,58,,,,
44,up,Aaghaaz,Chala Main Tha,44,30,58,,,,
45,up,Sheldon Bangera,Nachoonga,45,12,54,,,,
46,up,Chris Tomlin,God's Great Dance Floor,46,22,53,,,,
47,-,Bharat Balavalli,Manas Pooja,-,47,1,,,,
48,down,Singers of the Art of Living,Lingashtakam,47,19,57,,,,
49,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),48,29,58,,,,
50,down,Chris Tomlin,Lay Me Down,49,29,53,,,,
51,down,Sixpence None the Richer,Kiss Me,50,11,52,,,,
52,up,Darlene Zschech,In Jesus' Name (Live),53,29,50,,,,
53,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,55,4,58,,,,
54,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),56,28,41,,,,
55,up,Phil Wickham,This Is Amazing Grace,57,28,57,,,,
56,up,Don Moen,God Will Make a Way,58,6,54,,,,
57,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,59,18,17,,,,
58,up,Bharat Balavalli,Shiv Tandav,60,30,58,,,,
59,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,34,58,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,41,57,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,58,,,,
62,up,Chris Tomlin,How Great Is Our God,64,35,57,,,,
63,up,Hillsong Worship,Cornerstone (Live),65,28,55,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,66,31,52,,,,
65,up,Singers of the Art of Living,Shiva Manas Puja,67,41,55,,,,
66,up,Anup Jalota,Jai Ganesh Jai Ganesh,68,62,53,,,,
67,up,Sudha & Revathi,Yahova Na Mora,94,29,46,,,,
68,up,Michael W. Smith,Above All (Live),70,21,46,,,,
69,up,Newsboys,God's Not Dead (Like a Lion),71,41,45,,,,
70,up,Gersson Edinbaro,Chinna Manushanukkulla,73,42,42,,,,
71,up,Benny Joshua,Ummai Pola Yarundu,74,24,43,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),72,32,41,,,,
73,up,Bethel Music & Kristene DiMarco,It is Well (Live),76,53,32,,,,
74,up,Michael W. Smith,Awesome God (Live),77,13,25,,,,
75,up,Planetshakers,Dance (Live),78,54,21,,,,
76,up,Don Moen,He Never Sleeps,81,39,18,,,,
77,up,Hillsong UNITED,Hosanna,82,27,13,,,,
78,up,Hillsong Worship,Who You Say I Am,83,33,13,,,,
79,up,Hillsong Worship,Mighty to Save (Live),84,42,17,,,,
80,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",85,42,16,,,,
81,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",93,9,56,,,,
82,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),86,51,9,,,,
83,up,Singers of the Art of Living,Atmastakam,89,16,55,,,,
84,up,Chris Tomlin,Indescribable,87,62,11,,,,
85,-,Cory Asbury,Reckless Love,-,23,15,,,,
86,up,Rend Collective,My Lighthouse,92,51,9,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,4,,,,
88,-,John Jebaraj,Uyar Malaiyo,-,9,35,,,,
89,down,Sixpence None the Richer,Kiss Me,88,73,10,,,,
90,up,Gersson Edinbaro,Valla Kirubai,99,56,6,,,,
91,-,Nichole Nordeman,Slow Down,-,59,7,,,,
92,-,Koryn Hawthorne,Pray (Remix) [feat. KB],-,92,1,,,,
93,-,Gersson Edinbaro,Neer Sonnal Podhum,-,76,2,,,,
94,-,Isaac D,Unna Nenachen (feat. Harlan Merit),-,90,1,,,,
95,down,Worship Audio Tracks,One Thing Remains,25,25,2,,,,
96,down,Worship Audio Tracks,The Heart of Worship,51,51,2,,,,
97,-,Don Moen,"Mary, Did You Know?",-,95,2,,,,
98,down,Ben Samuel,Ennai Unmaiyullavanendru Nambi,90,90,2,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,19,85,2020-03-22,78,2020-03-29
100,up,Sadhguru,Power to Create: Success,100,42,8,,,,
