Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,ImRuscelOfficial,Reeds and Seeds,-,21,11,,,,
35,-,Anthony Lazaro,Time Traveling,-,9,31,,,,
36,-,Tokyo Jazz Lounge,Piano Ballads - Smooth Jazz Covers Collection,-,11,65,,,,
37,-,Patricia Barber,Cafe Blue,-,12,45,,,,
38,-,Kirk Whalum,Epic Cool,-,38,1,,,,
39,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,39,1,,,,
40,-,Cafe Music BGM Channel,森カフェ,-,31,6,,,,
41,up,Laura Fygi,The Latin Touch,61,9,88,,,,
42,-,Meditation Jazz,Focus Jazz,-,42,2,,,,
43,-,Diana Krall,The Look of Love,-,3,98,,,,
44,-,Pat Martino,San Francisco 1977 (Live),-,44,1,,,,
45,-,Pat Metheny,Dream Box,-,8,10,,,,
46,down,Kenny G,Kenny G: Greatest Hits,28,1,181,,,,
47,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,134,,,,
48,-,Coffee Jazz Melody,All the Little Things - jazz melody,-,48,2,,,,
49,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,53,49,3,,,,
50,-,"Avishai Cohen, Elchin Shirinov & Mark Guiliana",Two Roses (Commented Version),-,22,4,,,,
51,-,Diana Krall,Live In Paris,-,17,23,,,,
52,-,Jill Barber,Chansons,-,4,64,,,,
53,-,Jacques Loussier Trio,Play Bach No. 2 (Original Album Plus Bonus Tracks 1960),-,53,1,,,,
54,down,Fourplay,The Best of Fourplay (2020 Remastered),46,31,17,,,,
55,down,BGM channel,五月のコーヒー,34,30,4,,,,
56,-,COFFEE MUSIC MODE,Cafe Music,-,13,51,,,,
57,-,Stan Getz & João Gilberto,Getz/Gilberto,-,1,90,,,,
58,-,Louie Zong,Jazz,-,25,7,,,,
59,-,Duke Ellington,Blues In Orbit,-,52,3,,,,
60,down,Quang Dũng,Con Đường Có Lá Me Bay,18,18,9,,,,
61,-,Sven Wunder,Late Again,-,61,1,,,,
62,-,Victor Wooten,Palmystery,-,62,1,,,,
63,-,Various Artists,Sleep Jazz,-,40,17,,,,
64,-,Dinner Jazz Lounge Background Music,"Restaurant Jazz Cafe - Relaxing Lounge, Smooth Jazz & Chill Music",-,64,1,,,,
65,up,Nina Simone,I Put a Spell On You,94,6,70,,,,
66,-,Relaxing Piano Crew,Orthodox Jazz Played in a Good Old Hotel,-,3,19,,,,
67,-,Relaxing Guitar Crew,Gentle Strings,-,67,1,,,,
68,-,Arooj Aftab,Night Reign,-,68,1,,,,
69,-,ISSEI NORO INSPIRITS,BEAUTY,-,69,1,,,,
70,-,Jazz Brunch,Jazz Brunch Background Music,-,70,1,,,,
71,-,Relaxing BGM Project,Soothing Jazz Bgm for a Quiet Morning,-,71,1,,,,
72,-,Richard Freeman,Night in New York,-,14,7,,,,
73,down,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,19,19,2,,,,
74,down,Jon Batiste & Cory Wong,Meditations,60,45,6,,,,
75,-,Ryo Fukui,Scenery,-,9,71,,,,
76,-,Gregory Porter,Take Me to the Alley (Deluxe),-,21,13,,,,
77,-,H ZETTRIO,PIANO CRAZE,-,77,1,,,,
78,-,Relaxing BGM Project,Sleep-Inducing Piano for Waking Up Unawares in the Morning,-,78,1,,,,
79,down,John Coltrane,A Love Supreme,75,30,20,,,,
80,-,Chuck Loeb,Unspoken,-,80,2,,,,
81,down,Eximo Blue,行きつけのバーで、ジャズを一杯,65,65,2,,,,
82,up,Pomplamoose,En Français,99,11,66,,,,
83,-,JAZZ RIVER LIGHT,豊かな森のカフェCHILL PIANO,-,74,2,,,,
84,down,Various Artists,Audiophile,58,4,151,,,,
85,-,DJ Relax BGM,Relax Night Routine Healing Sleep Music Wave Sound and Guitar Alpha Wave Healing Sleeping Music on a Sleepless Night,-,65,3,,,,
86,-,Diana Krall,Turn Up the Quiet,-,10,86,,,,
87,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,13,2,74,,,,
88,-,Jazz River Light,Japanese Fairy Tales Piano Arrangements for Healing,-,88,1,,,,
89,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,4,196,,,,
90,-,Victor Wooten,Yin-Yang,-,90,1,,,,
91,-,Wes Montgomery,A Day In the Life (Reissue),-,91,1,,,,
92,-,Fourplay,Fourplay,-,18,28,,,,
93,-,Guitar Relaxing,Acoustic Melodies,-,93,1,,,,
94,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,107,,,,
95,-,Frank Sinatra,Nothing But the Best (Remastered),-,10,22,87,2019-10-13,20,2019-10-20
96,-,Anouar Brahem,The Astounding Eyes of Rita,-,47,5,,,,
97,-,Jeff Beck,Blow By Blow,-,16,2,,,,
98,-,渡辺貞夫,Morning Island,-,98,1,,,,
99,-,Relaxing Piano Crew,Morning Chill - Jazz Piano for Slow Breakfast,-,31,3,,,,
100,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,100,1,,,,
