Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,Laufey,Bewitched: The Goddess Edition,57,2,4,,,,
75,-,Gerardo Frisina,Rhythmic Conversations,-,9,151,,,,
76,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,7,232,,,,
77,-,Ryo Fukui,Scenery,-,3,225,,,,
78,-,Fourplay,The Best of Fourplay,-,3,217,,,,
79,-,iwamizu,Alone,-,7,130,,,,
80,-,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",-,35,235,,,,
81,-,Brian Culbertson,Another Long Night Out,-,7,235,,,,
82,-,Olivia Ong,A Girl Meets Bossanova,-,11,219,,,,
83,-,Paul Mauriat,Classic & New,-,9,160,,,,
84,-,Nguyên Lê,Nguyên Lê Edition,-,38,235,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,38,6,218,,,,
86,-,"Vinny Valentino, Bill Moring & Andrea Valentini",Play Along Jazz.Com - for Drums Vol Ii,-,5,120,,,,
87,down,John Zorn,O'o,27,4,6,,,,
88,down,Banquet of the Spirits,"The Book Beri'ah, Vol. 9: Yesod",29,29,3,,,,
89,down,Craig Taborn & Vadim Neselovskyi,"The Book Beri'ah, Vol. 11: Da'at",31,31,3,,,,
90,down,Secret Chiefs 3,"The Book Beri'ah, Vol. 10: Malkhut",32,32,3,,,,
91,-,Dave Brubeck,Dave Brubeck: The Very Best,-,39,235,,,,
92,-,Vicky Down and his Gag Band,Happy Birthday - EP (The Jazz way...),-,10,163,,,,
93,down,Zion80,"The Book Beri'ah, Vol. 8: Hod",33,33,3,,,,
94,down,Gnostic Trio,"The Book Beri'ah, Vol. 7: Netzach",34,34,3,,,,
95,down,Klezmerson,"The Book Beri'ah, Vol. 6: Tiferet",36,36,3,,,,
96,down,Abraxas,"The Book Beri'ah, Vol. 5: Gevurah",37,37,3,,,,
97,down,Julian Lage & Gyan Riley,"The Book Beri'ah, Vol. 4: Chesed",39,39,3,,,,
98,down,Spike Orchestra,"The Book Beri'ah, Vol. 3: Binah",40,40,3,,,,
99,down,Mary Halvorson Quartet,"Paimon: Book of Angels, Vol. 32",43,43,3,,,,
100,-,Chantal Chamberland,Temptation,-,1,61,,,,
