Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,65,2,,,,
66,-,버즈,겁쟁이,-,7,18,,,,
67,-,노브레인,넌 내게 반했어,-,11,12,,,,
68,-,델리스파이스,항상 엔진을 켜둘께,-,20,11,,,,
69,-,데이브레이크,오늘 밤은 평화롭게,-,34,9,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,5,9,,,,
71,up,REOG,Nothing Gonna Stop Us Now,83,4,24,,,,
72,down,Chryslar,Humpback Whale,24,24,6,,,,
73,-,Alestorm,Henry Martin (16th Century Version),-,1,4,,,,
74,down,Warner/Chappell Productions,Psych Me Up,30,19,13,,,,
75,-,Skid Row,Wasted Time,-,75,1,,,,
76,-,노라조,샤워,-,26,5,,,,
77,-,Bon Jovi,Runaway,-,3,5,,,,
78,down,박상민,지중해,65,8,18,,,,
79,-,The Beautiful South,Dream a Little Dream,-,15,14,,,,
80,-,Bonnie Tyler,Holding Out for a Hero,-,6,13,,,,
81,-,Cordrazine,Some Day We'll Come Together,-,40,2,,,,
82,down,윤도현,사랑했나봐,27,1,23,,,,
83,-,들국화,축복합니다,-,7,7,,,,
84,-,Boston,More Than a Feeling,-,14,15,,,,
85,-,Convenience Store Cowboys,Convenience Store Cowboy,-,85,1,,,,
86,-,Billy Joel,My Life,-,5,26,,,,
87,-,Royal Rodents,Innocence,-,18,6,,,,
88,-,Third Stone,잃어버린 얼굴,-,88,1,,,,
89,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,13,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,6,,,,
91,-,The Beatles,Oh! Darling,-,20,5,,,,
92,-,카더가든,Home Sweet Home,-,26,8,,,,
93,-,Journey,Open Arms,-,2,24,,,,
94,-,Richard Marx,Right Here Waiting,-,28,3,,,,
95,-,언니네 이발관,순간을 믿어요,-,4,9,,,,
96,down,Jersey Brother,밥상을 엎었어 !,11,11,11,,,,
97,-,The Style Council,Council Meetin',-,14,29,,,,
98,-,Billy Joel,"Let It Be (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,15,2,,,,
99,-,Jay & The Americans,"Cara, Mia",-,99,1,,,,
100,-,Kansas,Dust In the Wind (feat. Kerry Livgren) [Live],-,33,2,,,,
