Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Fireboy DML,"Laughter, Tears & Goosebumps",51,1,237,87,2019-12-01,87,2019-12-01
49,up,21 Savage,american dream,50,2,19,,,,
50,up,BNXN fka Buju,Bad Since '97,52,1,91,,,,
51,down,Blaqbonez,Emeka Must Shine,47,2,30,,,,
52,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),38,13,6,,,,
53,-,Billie Eilish,HIT ME HARD AND SOFT,-,53,1,,,,
54,down,Cazulee,Okanlawon - EP,46,9,8,,,,
55,up,Olamide,Unruly,56,1,41,,,,
56,down,Tyla,TYLA,53,6,10,,,,
57,up,SZA,SOS,57,3,76,,,,
58,up,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",94,58,2,,,,
59,-,Ice Prince,Fire & Ice,-,59,2,,,,
60,down,NSG,AREA BOYZ,29,6,20,,,,
61,up,Rod Wave,Nostalgia,65,6,38,,,,
62,down,Erigga,Family Time,59,4,30,,,,
63,down,Wizkid,Ayo,58,35,208,,,,
64,up,Omah Lay,Get Layd - EP,64,1,193,,,,
65,down,Kendrick Lamar,Mr. Morale & The Big Steppers,54,1,75,,,,
66,down,Rexxie,Awapiano (Life of the Party) [DJ Mix],25,25,3,,,,
67,down,Tml Vibez,Timileyin - EP,61,6,25,,,,
68,down,Dj joenel,Africa Now: May 2024 (DJ Mix),45,45,3,,,,
69,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),60,2,233,75,2019-12-08,72,2019-12-15
70,down,Lil Baby,It's Only Me,62,2,84,,,,
71,up,Roddy Ricch,Please Excuse Me For Being Antisocial,75,2,233,20,2019-12-08,2,2019-12-15
72,down,Black Sherif,The Villain I Never Was,67,2,87,,,,
73,down,Young Thug,Punk,66,1,136,,,,
74,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),68,10,203,26,2020-06-28,4,2020-07-05
75,down,DJ Neptune,NYE 2024 (DJ Mix),69,16,22,,,,
76,down,Travis Scott,UTOPIA,71,2,43,,,,
77,down,J Hus,Beautiful and Brutal Yard,76,3,45,,,,
78,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),74,9,47,,,,
79,down,Davido,A Good Time,73,1,232,57,2019-11-24,35,2019-12-01
80,-,A Boogie wit da Hoodie,Better Off Alone,-,80,1,,,,
81,down,DJ HACORD,Amapiano Rooftop (Life of the Party) [DJ Mix],55,55,2,,,,
82,-,Travis Scott,ASTROWORLD,-,20,215,9,2019-11-10,6,2020-05-03
83,down,Qing Madi,Qing Madi,79,14,27,,,,
84,down,Zerrydl,Danger Zee - EP,72,4,23,,,,
85,up,M Huncho & Potter Payper,36 Hours,95,85,2,,,,
86,-,DJ Sketch,"Party In The Jungle: DJ Sketch, May 2024 (DJ Mix)",-,86,1,,,,
87,down,Dave,We're All Alone In This Together,77,1,148,,,,
88,-,Minz,By Any Minz,-,88,1,,,,
89,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,89,1,,,,
90,down,YungMillz,FIRST WAVE - EP,16,16,3,,,,
91,down,Tems,For Broken Ears,85,1,186,,,,
92,-,Olahiman,Truth In Melodies - EP,-,92,1,,,,
93,up,Chief Keef,Almighty So 2,96,93,2,,,,
94,down,Monaky,Patient Zero,84,12,47,,,,
95,down,Bella Shmurda,High Tension,78,41,96,,,,
96,down,Drake,For All The Dogs Scary Hours Edition,80,9,27,,,,
97,down,Mercy Chinwo,Overwhelming Victory,89,9,13,,,,
98,-,Brymo,9: Èsan,-,5,76,,,,
99,-,Brymo,Oṣó,-,60,23,,,,
100,down,Young Thug,BEAUTIFUL THUGGER GIRLS,87,58,84,,,,
