Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,Laurence Ipsum,Night,28,22,5,,,,
23,down,Ludovico Einaudi,Temple White,14,4,10,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 4),-,24,1,,,,
25,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,15,1,,,,
26,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,26,2,,,,
27,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,27,2,,,,
28,up,Luke Howard,The Closing of the Gates (Piano Version),53,6,4,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,25,5,,,,
30,-,Alexis Ffrench,Wishing,-,20,9,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,2,2,,,,
32,-,Laurence Ipsum,Night School,-,32,4,,,,
33,-,Alexis Ffrench,Songbird,-,33,1,,,,
34,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 10),-,34,1,,,,
35,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,35,1,,,,
36,down,Ludovico Einaudi,Nuvole bianche,13,1,125,,,,
37,up,Alexis Ffrench,Moments,41,15,4,,,,
38,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,10,1,,,,
39,-,Wide Eyed,Mia (Solo Piano Version),-,33,1,,,,
40,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,40,1,,,,
41,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,41,1,,,,
42,up,Laurence Ipsum,Stellar,50,42,3,,,,
43,-,Alexis Ffrench,Still Life,-,7,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,2,118,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,35,4,,,,
46,up,Alexis Ffrench,Dreamland (Solo Piano Version),70,4,9,,,,
47,-,Ludovico Einaudi,Una Mattina,-,1,122,,,,
48,-,Sofiane Pamart,SOLITUDE (Solo),-,19,5,,,,
49,-,Eydís Evensen,The Light I,-,49,1,,,,
50,-,Berliner Philharmoniker & John Williams,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,50,1,,,,
51,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,12,,,,
53,down,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),36,36,2,,,,
54,-,Laurence Ipsum,Sleepwalker,-,23,6,,,,
55,-,Sofiane Pamart,LOVE,-,3,12,,,,
56,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,5,6,,,,
57,down,Ludovico Einaudi,Luminous,19,1,26,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,30,8,,,,
59,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,59,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,12,2,,,,
61,-,MJ Cole,Solo Waltzer,-,61,2,,,,
62,down,2CELLOS,Celloverse,8,1,17,,,,
63,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,15,,,,
64,-,Stephan Moccio,Fracture,-,4,14,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,10,,,,
66,-,Michael Logozar,Drift,-,1,23,,,,
67,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,26,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,64,4,,,,
69,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,14,,,,
70,down,Laurence Ipsum,The Obscure Streets of Montmartre,48,48,3,,,,
71,-,Ola Gjeilo,Still,-,1,50,,,,
72,-,Dirk Maassen,Ethereal,-,8,1,,,,
73,up,Laurence Ipsum,Savage Dusk,87,42,7,,,,
74,down,Daigo Hanada,Heal,56,56,3,,,,
75,-,Ludovico Einaudi,Walk,-,3,89,,,,
76,-,ABBOTT & Malte Burmester,Familiar,-,76,1,,,,
77,down,Laurence Ipsum,Dim,75,66,3,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,48,7,,,,
79,-,Wide Eyed,Arc (Solo Piano Version),-,19,4,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,4,,,,
81,down,Dardust,Inno (Prologo),25,4,6,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",58,25,29,,,,
83,down,Laurence Ipsum,Paper Lanterns Parade,68,53,7,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,5,,,,
85,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,85,1,,,,
86,-,Laurence Ipsum,Music Box (Goodnight),-,86,1,,,,
87,down,Olivia Belli,Prélude,21,12,6,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,84,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,33,8,,,,
90,-,Laurence Ipsum,Mirror,-,58,4,,,,
91,-,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Boris Begelman","L'estro armonico. Concerto No. 2 for 2 Violins in G Minor, Op. 3, RV 578: I. Adagio e spiccato",-,91,1,,,,
92,down,Laurence Ipsum,A Flowing Somberness,83,19,8,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,76,1,,,,
94,-,Alexandre Tharaud,Première Gymnopédie,-,10,2,,,,
95,-,Alban Claudin,Dandelion,-,95,1,,,,
96,down,Laurence Ipsum,Sleep Well,61,61,4,,,,
97,down,Laurence Ipsum,Midnight Ballroom,74,74,3,,,,
98,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,6,,,,
99,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,21,1,,,,
100,-,Víkingur Ólafsson,…And at the Hour of Death,-,43,2,,,,
