Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Freddy Fender,Freddy Fender - The Very Best Of,-,4,14,,,,
61,-,Kacey Musgraves,Pageant Material,-,11,80,,,,
62,-,Josh Turner,Everything Is Fine,-,28,9,,,,
63,-,Roly Daniels & DEE REILLY,Sweet Memories,-,22,6,,,,
64,-,Logan Crosby,23 Days In L.A. - EP,-,64,1,,,,
65,-,Carrie Underwood,Play On,-,29,12,,,,
66,-,Prass,Prass,-,14,12,,,,
67,-,Bambang Pramusintho,Pramusintho,-,20,10,,,,
68,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),37,7,39,,,,
69,down,Collin Raye,16 Biggest Hits,51,26,40,,,,
70,-,Iwan Fals,Live 17an (Live),-,36,4,,,,
71,-,Blake Shelton,Body Language (Deluxe),-,37,20,,,,
72,-,Conway Twitty,The Very Best of Conway Twitty,-,26,11,,,,
73,-,Chris Stapleton,Starting Over,-,4,76,75,2020-11-01,14,2020-11-22
74,down,Shaboozey,Where I've Been isn't Where I'm Going,39,27,7,,,,
75,-,Various Artists,Country Gospel - Will the Circle Be Unbroken,-,53,4,,,,
76,-,Blake Shelton,The Blake Shelton Collection,-,25,22,,,,
77,-,Bob Dylan,Bob Dylan's Greatest Hits,-,35,15,,,,
78,-,Don Williams,You're My Best Friend,-,7,55,,,,
79,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,8,94,,,,
80,up,Chris Stapleton,Traveller,97,5,171,100,2019-10-13,77,2020-02-23
81,-,Zac Brown Band,Welcome Home,-,34,7,,,,
82,-,Jimmy Reeves,"Country Tunes, Vol. 3",-,28,10,,,,
83,-,Dick van Altena,Singer & Songs,-,83,1,,,,
84,down,Sam Hunt,Montevallo,65,12,78,,,,
85,-,"Via Vallen, Nella Kharisma & Vita Alvia",Angklung Malioboro 2017 Vol. 1,-,15,35,,,,
86,-,Jordan Davis,Bluebird Days,-,12,21,,,,
87,-,Don Williams,"Don Williams, Vol. 4",-,87,1,,,,
88,down,Tantowi Yahya,Country & Beyond,72,10,172,,,,
89,-,Josh Turner,Your Man (Deluxe Edition),-,7,29,,,,
90,-,Orville Peck,Bronco,-,5,37,,,,
91,-,Shania Twain,Greatest Hits (2023 Remastered),-,26,15,,,,
92,-,Kenny Rogers,Love Songs - EP,-,19,28,,,,
93,-,Vince Gill,Ballads,-,9,94,,,,
94,-,Zac Brown Band,Jekyll + Hyde,-,50,8,,,,
95,down,John Denver,The Essential John Denver,47,5,155,,,,
96,down,LeAnn Rimes,Greatest Hits,48,7,111,,,,
97,-,Charley Pride,The Country Way,-,97,1,,,,
98,-,Gareth,Covers (From Across The Pond) - EP,-,72,2,,,,
99,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,88,4,118,85,2020-03-22,42,2020-04-12
100,-,Shania Twain,Still the One: Live from Vegas,-,28,27,,,,
