Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,Sasya Arkhisna,Kelangan,89,78,26,,,,
83,up,Denny Caknan,Helleh,85,83,6,,,,
84,down,Happy Asmara,Lamunan,81,66,13,,,,
85,-,Cantika Davinca,Obati Rinduku (feat. Ageng Music),-,85,1,,,,
86,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),96,21,44,,,,
87,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),93,38,62,,,,
88,down,Melinda,Cinta Satu Malam,87,44,41,,,,
89,up,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),91,55,31,,,,
90,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,90,1,,,,
91,down,Yeni Inka,Cidro 2,83,42,54,,,,
92,up,Bunga Citra Lestari,KuasaMU,94,6,157,,,,
93,down,Ndarboy Genk,Lintang Sewengi,92,13,138,,,,
94,down,Masdddho,KISINAN (feat. Kevin & Fadhil),88,42,34,,,,
95,-,Zaskia Gotik,Bang Jono (DJ Glary Remix),-,14,35,,,,
96,-,Siti Badriah,Brondong Tua,-,63,12,,,,
97,down,秦 基博,ひまわりの約束,84,78,3,,,,
98,-,Maher Zain,Number One For Me,-,98,1,,,,
99,down,Denny Caknan,Gampil,90,90,4,,,,
100,down,Vicky Salamor,Cinta Beda Agama,95,48,57,,,,
