Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Nathaniel Bassey,See What the Lord Has Done,72,14,128,,,,
74,up,Nathaniel Bassey,Yahweh Sabaoth,76,12,23,,,,
75,up,Victoria Orenze,Spirit Chant,83,27,61,,,,
76,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),73,12,15,,,,
77,up,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],97,77,2,,,,
78,up,Elevation Worship,Same God (feat. Jonsal Barrientes),81,10,85,,,,
79,down,Dax,God's Eyes,69,13,39,,,,
80,down,Anendlessocean,Gratitude,77,44,19,,,,
81,down,Dunsin Oyekan,Sing over Me,68,13,10,,,,
82,down,Judikay,Capable God,65,18,173,,,,
83,up,Dunsin Oyekan,Breathe,92,41,76,,,,
84,up,Elevation Worship,Another One (feat. Chris Brown),88,26,19,,,,
85,up,CeCe Winans,That's My King,96,76,8,,,,
86,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),78,38,27,,,,
87,-,Sunmisola Agbebi,Yeshua (Worship Rendition),-,87,1,,,,
88,down,Brandon Lake,Count 'Em,82,82,2,,,,
89,up,Brandon Lake,Gratitude,94,18,119,,,,
90,down,Hillsong UNITED,Not Today,89,65,19,,,,
91,down,Phil Wickham,Battle Belongs,87,29,162,,,,
92,down,Mercy Chinwo,Wonder,86,45,54,,,,
93,down,Elevation Worship,Worthy,85,85,5,,,,
94,-,Tasha Cobbs Leonard,Gracefully Broken,-,43,103,,,,
95,up,Brandon Lake,Praise You Anywhere,98,51,38,,,,
96,down,Bethel Music,Holy Forever,93,53,19,,,,
97,up,CeCe Winans,Holy Forever,100,97,2,,,,
98,down,Mercy Chinwo,You Do This One,95,47,25,,,,
99,-,Dunsin Oyekan,Fragrance to Fire,-,50,73,,,,
100,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,21,37,,,,
